tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15fc42d280cb9a68f029f9c47104ac422b4bd46735225e9593a639a6bd4153b0,-1,4,1,50.57359877,1569845241,Regular,b92623053e58c9494963ac33d2bc64b34c76147a23714a19dd15d07a6ab5ed96
b92623053e58c9494963ac33d2bc64b34c76147a23714a19dd15d07a6ab5ed96,1,0,1,50.57359877,1569844055,Revocation,15fc42d280cb9a68f029f9c47104ac422b4bd46735225e9593a639a6bd4153b0
2e415eb2db9fbbf69f883f5b6daf663b12357cf3f011c7a0c166167c8da24c16,-1,0,1,50.57365057,1569387615,Ticket,0189d436fb5ba469813ed54dd2e704969358cfe8950ad690ae0226ce62dd928c
356b20204d978bd0df6bd90f3f87c8b1a4355e26b3baf78d1d1880ee28fc2ef6,-1,0,1,50.57365057,1569387615,Ticket,0189d436fb5ba469813ed54dd2e704969358cfe8950ad690ae0226ce62dd928c
3d5af1b628bc9ab3a33ba2654e14a44e64a9119052bfef65d239bdb735108da9,-1,0,1,50.57365057,1569387615,Ticket,0189d436fb5ba469813ed54dd2e704969358cfe8950ad690ae0226ce62dd928c
42ec9471f0eb7c6b042466df2fc9ee80d54a5e31e264446761f78432aee5a67a,-1,0,1,50.57365057,1569387615,Ticket,0189d436fb5ba469813ed54dd2e704969358cfe8950ad690ae0226ce62dd928c
4fc40b8bd892d05df144c907ac1171f2e349d5586fbe7b56c0a0b8f3c4d6734e,-1,0,1,50.57365057,1569387615,Ticket,0189d436fb5ba469813ed54dd2e704969358cfe8950ad690ae0226ce62dd928c
5b1f0f77cce10ae438064c5fe22570586f85eeca4e05f149977ed49e8e4340c0,-1,0,1,50.57365057,1569387615,Ticket,0189d436fb5ba469813ed54dd2e704969358cfe8950ad690ae0226ce62dd928c
65ec28c98fbfbe834f2019038112d16a1b5689f9b7a26e6b9e986e523487a892,-1,0,1,50.57365057,1569387615,Ticket,0189d436fb5ba469813ed54dd2e704969358cfe8950ad690ae0226ce62dd928c
7da701a4583f03fa9ad4045d2e77512830761e93b4c065345034636d2642e13f,-1,0,1,50.57365057,1569387615,Ticket,0189d436fb5ba469813ed54dd2e704969358cfe8950ad690ae0226ce62dd928c
948dd2c1c8241de056940a8911917db5706fb71e5068d8af8a5ef9fbee861365,-1,0,1,50.57365057,1569387615,Ticket,0189d436fb5ba469813ed54dd2e704969358cfe8950ad690ae0226ce62dd928c
