tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd07cfb24926f88f8f11c35ef67f531f98f4f3addabca677acabe745a7ab1f54,-1,4,1,105.83286907,1595732439,Regular,4feaa7b9c9a27e3f4ea5cdf914c209dc6532b4e6e2998eb4839aa5cd29ec56b4
3461f7beb57f727fed9bb6b9e91b957a5fd18abea94109bdac9137d20224f178,-1,4,1,2.6769888,1595610356,Regular,bef7e3413d6229eb66d7c49ae610a4b5abadffbeb63d055e94b8530995894174
64cce173e09f8294434f899c89d13bb4bb7d1b1062146a17ebbe19785d77b7cf,-1,1,1,56.06064077,1595609180,Regular,99e63e72a281ef860b3bda02bb25ea34b184c8f0a7dc27864549fcfeaeab68e1
c7df427b57130ca6a8afac606d1aa99f53f22be522de90baed15e90951114e03,-1,1,1,0.1604064,1595608632,Regular,5d21b744ffd34a511288bfa86b4317d8a883766a488b250055cb3f2e91e69ec0
96373324b27edd65b7bff0a5fac86b2efa53719747424d5afdcc4d3f0902b976,-1,7,1,9.19590095,1595606027,Regular,a16cafb8e2821d27abbeb05e1ae37c4000e201595db76c93d9dba76158ee3887
4feaa7b9c9a27e3f4ea5cdf914c209dc6532b4e6e2998eb4839aa5cd29ec56b4,1,0,1,105.83286907,1595598833,Regular,bd07cfb24926f88f8f11c35ef67f531f98f4f3addabca677acabe745a7ab1f54
5d21b744ffd34a511288bfa86b4317d8a883766a488b250055cb3f2e91e69ec0,1,1,1,0.1604064,1595598607,Regular,c7df427b57130ca6a8afac606d1aa99f53f22be522de90baed15e90951114e03
99e63e72a281ef860b3bda02bb25ea34b184c8f0a7dc27864549fcfeaeab68e1,1,1,1,56.06064077,1595598607,Regular,64cce173e09f8294434f899c89d13bb4bb7d1b1062146a17ebbe19785d77b7cf
bef7e3413d6229eb66d7c49ae610a4b5abadffbeb63d055e94b8530995894174,1,1,1,2.6769888,1595598607,Regular,3461f7beb57f727fed9bb6b9e91b957a5fd18abea94109bdac9137d20224f178
a16cafb8e2821d27abbeb05e1ae37c4000e201595db76c93d9dba76158ee3887,1,6,1,9.19590095,1595598099,Regular,96373324b27edd65b7bff0a5fac86b2efa53719747424d5afdcc4d3f0902b976
