tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,180,1,11.07101309,1537280563,Regular,e92f5dfc7c2b0622f8df4874b877ba222e2300c9480623e9cd6e18521f7e60eb
02cca35d5223a1097733ee35427b069795fed0ce5040568d4da541889213af37,-1,6,1,11.05770135,1536807189,Regular,f64a97594bb1b72aee472764f94b7e8743fd2be1326108d629d0aa94d986784a
f64a97594bb1b72aee472764f94b7e8743fd2be1326108d629d0aa94d986784a,1,2,1,11.05770135,1536804256,Vote,02cca35d5223a1097733ee35427b069795fed0ce5040568d4da541889213af37
7707dd1a4a6bb09eb5084e4ba28537e2e0ae231c27209e0586794105d4738891,-1,1,1,9.96227723,1536709933,Vote,4f917506e816e04e0ab1bf2713e00fda474f107e4b832c3dd65c5bdba96ef48b
e92f5dfc7c2b0622f8df4874b877ba222e2300c9480623e9cd6e18521f7e60eb,1,2,1,11.07101309,1536705533,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
9aedb2f2d0343317cdcd236effd6f86d2c815b2757bcbab11f4cd0c7d595e03b,-1,1,1,9.96227723,1536699764,Vote,531ca1da6226184e27882b8baf34c8f54dab43fc74eeb47672821607ac98dfaa
e6d1ed8f6d7cae433b15dad536fc8f6f250ec21b159d3cb2b3dafef7bde87523,-1,1,1,9.96227723,1536665881,Vote,4ab55885af5e755682ee49e1255c70a33ad1179021223d9755517c1801d94956
1e3d0a8ef00c92045bb7aa4eb6012d59303726b5c4263ac25a853788dc481e4e,-1,1,1,9.96227723,1536662623,Vote,1c7eabcb236752f35316c18a958191974a165d4e40cbca941d4a93403f0cf1c9
3b64dd3947f7f3e142f36932991a585df1fd90eb2459370abed8b16880fe8c80,-1,1,1,9.96227723,1536622877,Vote,4b2b6c1323f0c13719d40acadfbe82ffffe4c074570ab1e555a6e357db1efbed
be8cab5235b9ad46d5e17b02e7a0cd83605b7af5d58fc373467a542545d8831a,-1,1,1,9.96227723,1536618022,Vote,d8f46f7063ebdc60dc7add3a9592a614f3b7cab408b7ed007b3d878af20c1926
73be83e1514642e93d59e6e1a1780533f334250c23215e882ec6a43c676e9501,-1,1,1,9.96227723,1536616855,Vote,8801fb3c4ea8bec2f1de4462b2aa435ceae7a48aa5a748b2d2910978b2117828
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1060,1,11.07101309,1536616807,Regular,3cda083313ae87106195b4b1eb9c5cf819f01c36828e8def892744c7ace9fbed
20a829913bc6297890796e81b970fb8240712378aa0c744ff1bfdf618696ba17,-1,1,1,9.96227723,1536584411,Vote,49471c98f8acf54cbb6606ac58c0f96a4e1c24e8c16efb62c716fe614296b5d8
3fc9b033b9ba421883d9cfbe9dda9a9b2e31c9c78aaa970ed97a60327271c2c0,-1,1,1,9.96227723,1536573611,Vote,1256ba7a67dead396102e2b0ac13ce91e7c52facad0ff3ee2d1a82dec1733cff
bed260501b23483a966258fc7736411b993807c58c59a5e2445f9ed2f4526b4b,-1,1,1,9.96227723,1536562527,Vote,c1b3a2ffea1895238440368c17ecb6bd83ed3c782106f6a1873b7aa9afbb6180
acaef867687ed0b0ba3b1f2540e12caba4f23945d32a07e90b4b323b99517dc6,-1,17,1,11.07101309,1536561823,Regular,000d16263053d7cc8febfb227ab1bc7e2f2aa72948b50fbc8ff6ea3014e69bc4
e4a56cfc43f3777a2cc6ba96d07f062e9f20f8899a476c071149d4ceb7a94f83,-1,3,1,11.07101309,1536558725,Regular,4674e59497683fadb3cdca2d7e40b7c0d4aeaa2e9933b172027bcb3d11b77a1f
4674e59497683fadb3cdca2d7e40b7c0d4aeaa2e9933b172027bcb3d11b77a1f,1,2,1,11.07101309,1536556579,Vote,e4a56cfc43f3777a2cc6ba96d07f062e9f20f8899a476c071149d4ceb7a94f83
000d16263053d7cc8febfb227ab1bc7e2f2aa72948b50fbc8ff6ea3014e69bc4,1,2,1,11.07101309,1536554675,Vote,acaef867687ed0b0ba3b1f2540e12caba4f23945d32a07e90b4b323b99517dc6
1a52463910c3dfc8f04f4640eb5dcc30c9b8066cb22bb289df2068cbffd2056e,-1,1,1,9.96227723,1536550903,Vote,f95d05f4df85601864a77411b9e4998d0c9def53e1023a7cd894adbf2c7751b9
3cda083313ae87106195b4b1eb9c5cf819f01c36828e8def892744c7ace9fbed,1,2,1,11.07101309,1536512855,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
14379b3c19c44cff4a3254f5bd77b25fa424244e2bc1e2d282b48645fa8244d0,-1,1,1,9.96227723,1536503703,Vote,8c96a3e59982507d2f12cbf99e3b4a72f8c8000cc9c628c6675e4c339b909314
7a754eefe37478a960cb0bffba39c9e566e7a86a8667f9dc63a7545ccab6e299,-1,1,1,9.96227723,1536500862,Vote,43d46e469c544dbb7123ec74a0a19c26f9b7674efa34d49768bb9aa42a1a67b5
6633982405bedb36ab03e7dd671a32bb05d186486f740ae251d91030954934d8,-1,1,1,9.96227723,1536498369,Vote,06320548d76127ec7eaaeb507ba5160830062c88cfee3153d83fbf3a9a1ef77d
5ca8bf404cd1b3dc39981b25be5950ed3ed3adfd50c4719b7020cd627576cfe6,-1,1,1,9.96227723,1536486573,Vote,a26537fe05f3f09b48bbc2eb30ad24c4ce8872e5724254ff73d9ebdb0d627aa1
6655ce8a708504617a11658cd94691ff35a8484fa103cd548127b77db4a81230,-1,1,1,9.96227723,1536485306,Vote,4c8c036cd08a6e20960b6beaa03929813bf7ab2df889e70e8aa2fb2727c5741c
3588b15c9ea6a86c309e0e66cdd8f79a008b8110248557f7b2542fb416ada1ac,-1,13,1,11.08445794,1536459973,Regular,9acdd172949c200135ccb7396bf19f4d0bdd6be8bd1e5ef0bf696b40dbcbcd5d
9acdd172949c200135ccb7396bf19f4d0bdd6be8bd1e5ef0bf696b40dbcbcd5d,1,2,1,11.08445794,1536456966,Vote,3588b15c9ea6a86c309e0e66cdd8f79a008b8110248557f7b2542fb416ada1ac
a82cda915045e353b2ac49b4ffb0c8dc6f29e8db35299e3c6429a158d6306474,-1,1,1,9.96227723,1536450206,Vote,072a8863fd754193b564b343463dbba3c8b0e793579144a10be5c0f442155221
94c526e1be3a1f284f8c0cf04f3d7fd10c87838e626d9dfacaa7ea32b3c52297,-1,1,1,9.96227723,1536447919,Vote,21ee97e927823fc839d16978407c5440455710a6054f90a81c06462e73d1e2f1
fb948a82e3448208a2612497023efedd78455112da745258383c278f11878ae9,-1,1,1,9.96227723,1536447741,Vote,c3e5c5d4558bec8e8ec91ecd00de0cc91c54aed959da9e95c0d0cdbe744fe1c1
09093cc8b259272ca560dce839f202f92dd7786906d953a898579ec628e0e705,-1,1,1,9.96227723,1536434577,Vote,1d5eef340f6c04b12c32b645d3a1db32e49d6af35cdaf3a5445c4ce1e68dbe7a
4f917506e816e04e0ab1bf2713e00fda474f107e4b832c3dd65c5bdba96ef48b,1,0,1,9.96227723,1536430074,Ticket,7707dd1a4a6bb09eb5084e4ba28537e2e0ae231c27209e0586794105d4738891
d8f46f7063ebdc60dc7add3a9592a614f3b7cab408b7ed007b3d878af20c1926,1,0,1,9.96227723,1536430074,Ticket,be8cab5235b9ad46d5e17b02e7a0cd83605b7af5d58fc373467a542545d8831a
06320548d76127ec7eaaeb507ba5160830062c88cfee3153d83fbf3a9a1ef77d,1,0,1,9.96227723,1536429994,Ticket,6633982405bedb36ab03e7dd671a32bb05d186486f740ae251d91030954934d8
072a8863fd754193b564b343463dbba3c8b0e793579144a10be5c0f442155221,1,0,1,9.96227723,1536429994,Ticket,a82cda915045e353b2ac49b4ffb0c8dc6f29e8db35299e3c6429a158d6306474
1256ba7a67dead396102e2b0ac13ce91e7c52facad0ff3ee2d1a82dec1733cff,1,0,1,9.96227723,1536429994,Ticket,3fc9b033b9ba421883d9cfbe9dda9a9b2e31c9c78aaa970ed97a60327271c2c0
1c7eabcb236752f35316c18a958191974a165d4e40cbca941d4a93403f0cf1c9,1,0,1,9.96227723,1536429994,Ticket,1e3d0a8ef00c92045bb7aa4eb6012d59303726b5c4263ac25a853788dc481e4e
1d5eef340f6c04b12c32b645d3a1db32e49d6af35cdaf3a5445c4ce1e68dbe7a,1,0,1,9.96227723,1536429994,Ticket,09093cc8b259272ca560dce839f202f92dd7786906d953a898579ec628e0e705
21ee97e927823fc839d16978407c5440455710a6054f90a81c06462e73d1e2f1,1,0,1,9.96227723,1536429994,Ticket,94c526e1be3a1f284f8c0cf04f3d7fd10c87838e626d9dfacaa7ea32b3c52297
43d46e469c544dbb7123ec74a0a19c26f9b7674efa34d49768bb9aa42a1a67b5,1,0,1,9.96227723,1536429994,Ticket,7a754eefe37478a960cb0bffba39c9e566e7a86a8667f9dc63a7545ccab6e299
49471c98f8acf54cbb6606ac58c0f96a4e1c24e8c16efb62c716fe614296b5d8,1,0,1,9.96227723,1536429994,Ticket,20a829913bc6297890796e81b970fb8240712378aa0c744ff1bfdf618696ba17
4ab55885af5e755682ee49e1255c70a33ad1179021223d9755517c1801d94956,1,0,1,9.96227723,1536429994,Ticket,e6d1ed8f6d7cae433b15dad536fc8f6f250ec21b159d3cb2b3dafef7bde87523
4b2b6c1323f0c13719d40acadfbe82ffffe4c074570ab1e555a6e357db1efbed,1,0,1,9.96227723,1536429994,Ticket,3b64dd3947f7f3e142f36932991a585df1fd90eb2459370abed8b16880fe8c80
4c8c036cd08a6e20960b6beaa03929813bf7ab2df889e70e8aa2fb2727c5741c,1,0,1,9.96227723,1536429994,Ticket,6655ce8a708504617a11658cd94691ff35a8484fa103cd548127b77db4a81230
531ca1da6226184e27882b8baf34c8f54dab43fc74eeb47672821607ac98dfaa,1,0,1,9.96227723,1536429994,Ticket,9aedb2f2d0343317cdcd236effd6f86d2c815b2757bcbab11f4cd0c7d595e03b
8801fb3c4ea8bec2f1de4462b2aa435ceae7a48aa5a748b2d2910978b2117828,1,0,1,9.96227723,1536429994,Ticket,73be83e1514642e93d59e6e1a1780533f334250c23215e882ec6a43c676e9501
8c96a3e59982507d2f12cbf99e3b4a72f8c8000cc9c628c6675e4c339b909314,1,0,1,9.96227723,1536429994,Ticket,14379b3c19c44cff4a3254f5bd77b25fa424244e2bc1e2d282b48645fa8244d0
a26537fe05f3f09b48bbc2eb30ad24c4ce8872e5724254ff73d9ebdb0d627aa1,1,0,1,9.96227723,1536429994,Ticket,5ca8bf404cd1b3dc39981b25be5950ed3ed3adfd50c4719b7020cd627576cfe6
c1b3a2ffea1895238440368c17ecb6bd83ed3c782106f6a1873b7aa9afbb6180,1,0,1,9.96227723,1536429994,Ticket,bed260501b23483a966258fc7736411b993807c58c59a5e2445f9ed2f4526b4b
c3e5c5d4558bec8e8ec91ecd00de0cc91c54aed959da9e95c0d0cdbe744fe1c1,1,0,1,9.96227723,1536429994,Ticket,fb948a82e3448208a2612497023efedd78455112da745258383c278f11878ae9
f95d05f4df85601864a77411b9e4998d0c9def53e1023a7cd894adbf2c7751b9,1,0,1,9.96227723,1536429994,Ticket,1a52463910c3dfc8f04f4640eb5dcc30c9b8066cb22bb289df2068cbffd2056e
