tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2157cd9cb7019851cd5efa55b0bbb3bdc8f941db2b8d2f0a04f967480f20e6f7,-1,20,1,32.69717024,1570435895,Regular,20bb3ef2c95f1f4c69fcd7bb4928fa082c57f92b0faa009d61f3557c9f5cb8ff
20bb3ef2c95f1f4c69fcd7bb4928fa082c57f92b0faa009d61f3557c9f5cb8ff,1,2,1,32.69717024,1570230509,Vote,2157cd9cb7019851cd5efa55b0bbb3bdc8f941db2b8d2f0a04f967480f20e6f7
13a35d1ae1105fa786e220257924776012c2e7287fe76ab31dda24ca6fadb9b6,-1,0,1,32.30959948,1569882067,Ticket,74a4cd73378a511cef23e4631b66cf6695cf0e720b976bbed5ebb3d5885c6f9a
4496a001353c0dce628826d4d53d52c4e31f0efca027112d3542e4a79212f112,-1,0,1,32.30959948,1569882067,Ticket,74a4cd73378a511cef23e4631b66cf6695cf0e720b976bbed5ebb3d5885c6f9a
48e711c32bb1182d197616cd4429af5ca7039c0e3edd55b7a547611c6ff0bedc,-1,0,1,32.30959948,1569882067,Ticket,74a4cd73378a511cef23e4631b66cf6695cf0e720b976bbed5ebb3d5885c6f9a
bf2a2c7460294b3f3751ea9fcec93bd8550f83db4d4e23a723dfc316ba965002,-1,0,1,32.30959948,1569882067,Ticket,74a4cd73378a511cef23e4631b66cf6695cf0e720b976bbed5ebb3d5885c6f9a
d08154e0c8f483eb61efc967cfab26e7c36ffc4b713a480c6699f80b28835ce1,-1,0,1,32.30959948,1569882067,Ticket,74a4cd73378a511cef23e4631b66cf6695cf0e720b976bbed5ebb3d5885c6f9a
d5e96e034af662d4962ebd27cb153cf366fa431ebe88461fc706c52fdf427c30,-1,0,1,32.30959948,1569882067,Ticket,74a4cd73378a511cef23e4631b66cf6695cf0e720b976bbed5ebb3d5885c6f9a
74a4cd73378a511cef23e4631b66cf6695cf0e720b976bbed5ebb3d5885c6f9a,1,2,1,32.30959948,1569881561,Regular,bf2a2c7460294b3f3751ea9fcec93bd8550f83db4d4e23a723dfc316ba965002
74a4cd73378a511cef23e4631b66cf6695cf0e720b976bbed5ebb3d5885c6f9a,1,0,1,32.30959948,1569881561,Regular,d5e96e034af662d4962ebd27cb153cf366fa431ebe88461fc706c52fdf427c30
74a4cd73378a511cef23e4631b66cf6695cf0e720b976bbed5ebb3d5885c6f9a,1,4,1,32.30959948,1569881561,Regular,4496a001353c0dce628826d4d53d52c4e31f0efca027112d3542e4a79212f112
74a4cd73378a511cef23e4631b66cf6695cf0e720b976bbed5ebb3d5885c6f9a,1,3,1,32.30959948,1569881561,Regular,13a35d1ae1105fa786e220257924776012c2e7287fe76ab31dda24ca6fadb9b6
74a4cd73378a511cef23e4631b66cf6695cf0e720b976bbed5ebb3d5885c6f9a,1,5,1,32.30959948,1569881561,Regular,48e711c32bb1182d197616cd4429af5ca7039c0e3edd55b7a547611c6ff0bedc
74a4cd73378a511cef23e4631b66cf6695cf0e720b976bbed5ebb3d5885c6f9a,1,1,1,32.30959948,1569881561,Regular,d08154e0c8f483eb61efc967cfab26e7c36ffc4b713a480c6699f80b28835ce1
