tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5edb974321f498c315065001676439410bc1e36ff3cbae3de1571dd5f33969af,-1,1,1,67.74452444,1571261895,Regular,560633983f42890a0dac2ad8a1c6aba3ba5efa68612ac15cb7c5c5c6e525a1c3
560633983f42890a0dac2ad8a1c6aba3ba5efa68612ac15cb7c5c5c6e525a1c3,1,2,1,67.74452444,1571259081,Vote,5edb974321f498c315065001676439410bc1e36ff3cbae3de1571dd5f33969af
7be9a57c29976dae6361f4a35473cf91b384b757f85fe4b83bee322450246518,-1,1,1,67.37204792,1571170335,Vote,b84eb2d818c19175075027a77c161467e82e3f07dfb4b0f29674ed2d45a5c632
bcd8e00108314cfad37a16ad120da400dbd86f2981e9892be8b2353882774e98,-1,1,1,67.37204792,1571168143,Vote,a138a5af97e2c20afc906a6553a1a8507f77cd7f877433dc53b64e7966abb8a9
37437c1122a6ec3682f4a5b5adf8b74be3cee8dc9203420ce89592599099ea4d,-1,1,1,67.37204792,1571073063,Vote,d409cc42ff4040927b0f46530a09779b1bcd2b70187cc9564183e5fad95e4971
da98546e8df0a83c84b7fb8d7a0600d3fe73e05989e8953bf2fe31975cb960ce,-1,7,1,67.7482492,1571044528,Regular,88da88a30cf9bf41be52ff8b4c1c02c3a036134ed37423ad4942940d1e65cec0
88da88a30cf9bf41be52ff8b4c1c02c3a036134ed37423ad4942940d1e65cec0,1,2,1,67.7482492,1571041624,Vote,da98546e8df0a83c84b7fb8d7a0600d3fe73e05989e8953bf2fe31975cb960ce
a138a5af97e2c20afc906a6553a1a8507f77cd7f877433dc53b64e7966abb8a9,1,0,1,67.37204792,1571024020,Ticket,bcd8e00108314cfad37a16ad120da400dbd86f2981e9892be8b2353882774e98
b84eb2d818c19175075027a77c161467e82e3f07dfb4b0f29674ed2d45a5c632,1,0,1,67.37204792,1571024020,Ticket,7be9a57c29976dae6361f4a35473cf91b384b757f85fe4b83bee322450246518
d409cc42ff4040927b0f46530a09779b1bcd2b70187cc9564183e5fad95e4971,1,0,1,67.37204792,1571024020,Ticket,37437c1122a6ec3682f4a5b5adf8b74be3cee8dc9203420ce89592599099ea4d
