tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa7841da0aea56c4773d052b5c11f1e9236608ac849009eedf66d8cf6f9666c,-1,6,1,10.64300637,1537006817,Regular,29fb8a62de75b68abe58ddee9ce02ae9558079b25e92063c32a7a29a0a91c862
29fb8a62de75b68abe58ddee9ce02ae9558079b25e92063c32a7a29a0a91c862,1,2,1,10.64300637,1537005608,Vote,0aa7841da0aea56c4773d052b5c11f1e9236608ac849009eedf66d8cf6f9666c
62e84447c4ae63e4302851db84c521a7308950a5d39c396af6eeaf2e6870cb4e,-1,1,1,9.32501248,1536733342,Vote,456b5ae48aca54fe63ce8685ef794e02ac7908fac1ec1128b35d63acedee608b
e5afef6990f70376d649aab8544a8f22dcb7236d74c78138d2269005c7bd8a5b,-1,1,1,9.32501248,1536690372,Vote,e0ba7f359db3882549bafb9c0c9b24f065e0b90e28926ec87eb9e91f415fca1d
db7f34f691d4ad973fbb564228dfaf31e9c56856f3ad006b5dd0160fc5ed796b,-1,1,1,9.32501248,1536649163,Vote,6b6fb30309ecea052931a82eb2d5dd357ab3f74e5de133bc27e9517de900674b
975c17b0bc1cee7ea9cc0ede557fd3276438899e02e271c6144cec6eba53748d,-1,1,1,9.32501248,1536624083,Vote,c9830e135a68e6840efd8c92a49733a1496c534bb152bdf9125aacb29c14b217
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,168,1,10.6829429,1536616807,Regular,f37a7a608e2fe05da0c8eca8646fc43731b1ed264021efa5cdaf59ba7fb97ce0
bca6d61abf933a4cfc73cb0ef0982de1656e971a6fe56a433cc44f461dacc9f6,-1,1,1,9.32501248,1536554433,Vote,4f6184619327adb43adb0ffccfb15e3cf97fa98fcdaf056601baf1e24e910143
79f886d1c650662f858a4ce4e30803b8fbff9b316c1ebfffb639b83704e8cac1,-1,1,1,9.32501248,1536540426,Vote,205cf8462c905618068f6b9693cf6986936aebf54ca0185b66695e04ca3220e5
bb171a9bf382ac3e3d2e38dd455f24a0789ee6ffda985a6206ef30b3669c2334,-1,1,1,9.32501248,1536522110,Vote,18dc8625d314ef31a1098d2ac64f71e17ee19822cf46f3125b9c03f4d4268319
710cd070a9bde33cf37b9634e3a3adc2cf47709737734b371cad5d3b2b73ecb0,-1,1,1,9.32501248,1536517288,Vote,5b70cd584770599cd09a9a3a0c9d18b422265e30a7279a20044544ab7531a243
2ec1a44fcc752c041ef7c0dd3a12570f615254c77a68ae51b6cb939d546ea4d4,-1,1,1,9.32501248,1536515636,Vote,29869ee57aefcab33016a2983198fb93b4e6a2b486666eaeb33c109982128212
731447f7c5dd34cf6454fa20b11d64cf441292dbac3193fe8c2fa8aab2e8a477,-1,1,1,9.32501248,1536510552,Vote,c8fbde007e7421630af372d6c67897a0f2b75eeedcb2729d2ab23fe73a6842f7
946ec53852130297745b7a3ebc19e961ad104ea3530c3e2c72dc99ac8e7d37a1,-1,1,1,9.32501248,1536494436,Vote,c109d8d9de4fc005ee5be030754007fbff8833f65616dcf6c7b1264e7c129c14
b3bb0e32ded25724c0d3de16865106d6605d9d70bf4a643b4f6578cefd8c8644,-1,1,1,9.32501248,1536489328,Vote,c117433897ceae34c6544a75c110644fa1b1e96c227c93922e360b2575486ab8
e671af4c94225657179220ca50a35d08b865aac57058e6d5a69efcedb7d730e6,-1,3,1,10.66949805,1536485052,Regular,dcf4f82e52471b9c11890bb2312f386fc759f5b536c0bf8eee9fa181c4e1f843
dcf4f82e52471b9c11890bb2312f386fc759f5b536c0bf8eee9fa181c4e1f843,1,2,1,10.66949805,1536481780,Vote,e671af4c94225657179220ca50a35d08b865aac57058e6d5a69efcedb7d730e6
c47c67f602625cb17198265540d69d04681cf39b2ffaf0a00e3c4da8e20562a9,-1,12,1,10.6829429,1536475639,Regular,abf4a6e9b6ca523b86509d15a43bec0a79ab25208f3f66ec1fd00ee867f5519b
abf4a6e9b6ca523b86509d15a43bec0a79ab25208f3f66ec1fd00ee867f5519b,1,2,1,10.6829429,1536473453,Vote,c47c67f602625cb17198265540d69d04681cf39b2ffaf0a00e3c4da8e20562a9
7c1ac90d8dda9445036e751f9c52dda263f894f5a1d38d0bcc7601e021ceff2c,-1,1,1,9.32501248,1536471753,Vote,c6b4ef55c7fdbeb9250075eac9c3bcd81fe72279f7f25ed5a310e392d1496eb9
5370aedb58c3be3a813ab131636044a48292bd7b2aeca775ed34b771821deaf8,-1,6,1,10.6829429,1536454659,Regular,c38f46964c8f74e8698af0d20fae37c71d7bfa3b8f2364b20b7427686051c78b
c38f46964c8f74e8698af0d20fae37c71d7bfa3b8f2364b20b7427686051c78b,1,2,1,10.6829429,1536451874,Vote,5370aedb58c3be3a813ab131636044a48292bd7b2aeca775ed34b771821deaf8
342ce107f1a69001adb2937e344cb11920a59c6ef36fe000e31c3517dd6b07c6,-1,1,1,9.32501248,1536443990,Vote,bcf729084eadd3020cdd51c4711d4e876f52a13b7b410951eb4480517ca4a3d7
5fc8b3fd39d246c25275417eacf3df837124cdcb0d7cca8171f876a0a97b3b52,-1,11,1,10.6829429,1536421121,Regular,749ed48128ef8b7e0c36a18a798c0a9f630d5250610b76f80fdc7c6aa3a85832
f78891aa551663d283728d07d80eff3c0411e6a29e2cd42a858d24b72dcbd8cd,-1,1,1,9.32501248,1536420388,Vote,2ea1abfffd00415ed5a71e4dd060dc09ce889fab2cceaca1a6131bf0b453bf9c
730ab55580b5426a956528ad1692d0bc7184ceadaadacc4415f9f6bc335f3bab,-1,1,1,9.32501248,1536419919,Vote,9dfc7cbd39574009103c244ddefde51c96d4f4820ab5e2a549fc8dd7060205a0
749ed48128ef8b7e0c36a18a798c0a9f630d5250610b76f80fdc7c6aa3a85832,1,2,1,10.6829429,1536419285,Vote,5fc8b3fd39d246c25275417eacf3df837124cdcb0d7cca8171f876a0a97b3b52
f1e7a927c63aa86ec8d7c855e17b9ee1e4e035019e949ebd1f64c7d57376583b,-1,1,1,9.32501248,1536418084,Vote,079ffb647a45492511d0f5645f34b9a18931d3aa96e2cf396e7f1a2829f8d75e
116a922e637d3399b839ed08c1c072d20b551d3ca7d82df27849f08baaf4ec53,-1,6,1,10.6829429,1536414375,Regular,ae72d223629b38c46d85ca760171a4a7c43c6c31bcd8ef4b25da76b8d44f667d
4f04f7a2bd03a3aac65924d9e2da684e8064287c669e72081c91407a7186c47e,-1,1,1,9.32501248,1536414027,Vote,a8f978b677289a5e7dccb0680356e3411813048962fe2642612fac6f98d671b8
ae72d223629b38c46d85ca760171a4a7c43c6c31bcd8ef4b25da76b8d44f667d,1,2,1,10.6829429,1536411595,Vote,116a922e637d3399b839ed08c1c072d20b551d3ca7d82df27849f08baaf4ec53
ff25717d992e6a8ac2f2279ed33017ace6450e549c61638a5b0d7278cd99d47a,-1,1,1,9.32501248,1536410752,Vote,6c07b5a2561d1153cc20ea2c9687d92bd8cc70077bc3153dc99a53fed5757999
7bfb8eaca43afd30fd5138c85b2456a22b890a017f57db6ade83e4615fde9398,-1,1,1,9.32501248,1536409101,Vote,5fef513dd66c32894aaa210111150f6b9a93d48de0f9890bd1b03bc832c72a50
f37a7a608e2fe05da0c8eca8646fc43731b1ed264021efa5cdaf59ba7fb97ce0,1,2,1,10.6829429,1536402921,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
c109d8d9de4fc005ee5be030754007fbff8833f65616dcf6c7b1264e7c129c14,1,0,1,9.32501248,1536401627,Ticket,946ec53852130297745b7a3ebc19e961ad104ea3530c3e2c72dc99ac8e7d37a1
079ffb647a45492511d0f5645f34b9a18931d3aa96e2cf396e7f1a2829f8d75e,1,0,1,9.32501248,1536401462,Ticket,f1e7a927c63aa86ec8d7c855e17b9ee1e4e035019e949ebd1f64c7d57376583b
18dc8625d314ef31a1098d2ac64f71e17ee19822cf46f3125b9c03f4d4268319,1,0,1,9.32501248,1536401462,Ticket,bb171a9bf382ac3e3d2e38dd455f24a0789ee6ffda985a6206ef30b3669c2334
205cf8462c905618068f6b9693cf6986936aebf54ca0185b66695e04ca3220e5,1,0,1,9.32501248,1536401462,Ticket,79f886d1c650662f858a4ce4e30803b8fbff9b316c1ebfffb639b83704e8cac1
29869ee57aefcab33016a2983198fb93b4e6a2b486666eaeb33c109982128212,1,0,1,9.32501248,1536401462,Ticket,2ec1a44fcc752c041ef7c0dd3a12570f615254c77a68ae51b6cb939d546ea4d4
2ea1abfffd00415ed5a71e4dd060dc09ce889fab2cceaca1a6131bf0b453bf9c,1,0,1,9.32501248,1536401462,Ticket,f78891aa551663d283728d07d80eff3c0411e6a29e2cd42a858d24b72dcbd8cd
456b5ae48aca54fe63ce8685ef794e02ac7908fac1ec1128b35d63acedee608b,1,0,1,9.32501248,1536401462,Ticket,62e84447c4ae63e4302851db84c521a7308950a5d39c396af6eeaf2e6870cb4e
4f6184619327adb43adb0ffccfb15e3cf97fa98fcdaf056601baf1e24e910143,1,0,1,9.32501248,1536401462,Ticket,bca6d61abf933a4cfc73cb0ef0982de1656e971a6fe56a433cc44f461dacc9f6
5b70cd584770599cd09a9a3a0c9d18b422265e30a7279a20044544ab7531a243,1,0,1,9.32501248,1536401462,Ticket,710cd070a9bde33cf37b9634e3a3adc2cf47709737734b371cad5d3b2b73ecb0
5fef513dd66c32894aaa210111150f6b9a93d48de0f9890bd1b03bc832c72a50,1,0,1,9.32501248,1536401462,Ticket,7bfb8eaca43afd30fd5138c85b2456a22b890a017f57db6ade83e4615fde9398
6b6fb30309ecea052931a82eb2d5dd357ab3f74e5de133bc27e9517de900674b,1,0,1,9.32501248,1536401462,Ticket,db7f34f691d4ad973fbb564228dfaf31e9c56856f3ad006b5dd0160fc5ed796b
6c07b5a2561d1153cc20ea2c9687d92bd8cc70077bc3153dc99a53fed5757999,1,0,1,9.32501248,1536401462,Ticket,ff25717d992e6a8ac2f2279ed33017ace6450e549c61638a5b0d7278cd99d47a
9dfc7cbd39574009103c244ddefde51c96d4f4820ab5e2a549fc8dd7060205a0,1,0,1,9.32501248,1536401462,Ticket,730ab55580b5426a956528ad1692d0bc7184ceadaadacc4415f9f6bc335f3bab
a8f978b677289a5e7dccb0680356e3411813048962fe2642612fac6f98d671b8,1,0,1,9.32501248,1536401462,Ticket,4f04f7a2bd03a3aac65924d9e2da684e8064287c669e72081c91407a7186c47e
bcf729084eadd3020cdd51c4711d4e876f52a13b7b410951eb4480517ca4a3d7,1,0,1,9.32501248,1536401462,Ticket,342ce107f1a69001adb2937e344cb11920a59c6ef36fe000e31c3517dd6b07c6
c117433897ceae34c6544a75c110644fa1b1e96c227c93922e360b2575486ab8,1,0,1,9.32501248,1536401462,Ticket,b3bb0e32ded25724c0d3de16865106d6605d9d70bf4a643b4f6578cefd8c8644
c6b4ef55c7fdbeb9250075eac9c3bcd81fe72279f7f25ed5a310e392d1496eb9,1,0,1,9.32501248,1536401462,Ticket,7c1ac90d8dda9445036e751f9c52dda263f894f5a1d38d0bcc7601e021ceff2c
c8fbde007e7421630af372d6c67897a0f2b75eeedcb2729d2ab23fe73a6842f7,1,0,1,9.32501248,1536401462,Ticket,731447f7c5dd34cf6454fa20b11d64cf441292dbac3193fe8c2fa8aab2e8a477
c9830e135a68e6840efd8c92a49733a1496c534bb152bdf9125aacb29c14b217,1,0,1,9.32501248,1536401462,Ticket,975c17b0bc1cee7ea9cc0ede557fd3276438899e02e271c6144cec6eba53748d
e0ba7f359db3882549bafb9c0c9b24f065e0b90e28926ec87eb9e91f415fca1d,1,0,1,9.32501248,1536401462,Ticket,e5afef6990f70376d649aab8544a8f22dcb7236d74c78138d2269005c7bd8a5b
