tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03dfd0bdc42b8f8c2326a0759609a4a9c3be9fabf5ae0bfe8c530c4ccc210d30,-1,1,1,97.86245233,1571633199,Vote,79803fe5a346c595525fdb0c4372d199045fbbb6f54f22d093d4d6bc04529c8d
75ec70001bde6416af9e4cdf95b9cd91eb8ade270ca1584a96a92b3e405bba65,-1,1,1,97.86245233,1571563402,Vote,6758c523c1e78b3394e81c9b7f963e2993683c9e1d0697267cbcc8f0646a2b34
0db2a322300b96cb2fee646dd228f811a99c3915be3b16fe808db4b5260f7d87,-1,5,1,98.23124096,1571506693,Regular,2ff912d93a5f3697dbfd2d517161ef392056ba2ca2810c05ef4381832aa193b2
2ff912d93a5f3697dbfd2d517161ef392056ba2ca2810c05ef4381832aa193b2,1,2,1,98.23124096,1571502683,Vote,0db2a322300b96cb2fee646dd228f811a99c3915be3b16fe808db4b5260f7d87
480dde9d5998c58dc3993a6ae2948355142fa5c1a827a1105d69c6004f8d746d,-1,1,1,97.86245233,1571446150,Vote,63c5541443f15ac8d0d9d4b81ccbbf21f5415c76987650376ceb89c218cd2c74
387340ce57782567a53fab54733411a6f947362422c5820b6534f1bb30c7c2e0,-1,1,1,97.86245233,1571388991,Vote,efa4097c9deaeda9f364b3ccea355e24f8e13429880a8ee655a9928e8f041e33
63c5541443f15ac8d0d9d4b81ccbbf21f5415c76987650376ceb89c218cd2c74,1,0,1,97.86245233,1571360604,Ticket,480dde9d5998c58dc3993a6ae2948355142fa5c1a827a1105d69c6004f8d746d
6758c523c1e78b3394e81c9b7f963e2993683c9e1d0697267cbcc8f0646a2b34,1,0,1,97.86245233,1571360604,Ticket,75ec70001bde6416af9e4cdf95b9cd91eb8ade270ca1584a96a92b3e405bba65
79803fe5a346c595525fdb0c4372d199045fbbb6f54f22d093d4d6bc04529c8d,1,0,1,97.86245233,1571360604,Ticket,03dfd0bdc42b8f8c2326a0759609a4a9c3be9fabf5ae0bfe8c530c4ccc210d30
efa4097c9deaeda9f364b3ccea355e24f8e13429880a8ee655a9928e8f041e33,1,0,1,97.86245233,1571360604,Ticket,387340ce57782567a53fab54733411a6f947362422c5820b6534f1bb30c7c2e0
