tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd424b960ab14a1af045e19a096c2c644b49df2dc2e81186ff68b1d9249125e6,-1,3,1,2.17228449,1573017470,Regular,2cc8c192d8afa7295c65cc6582f735701c14d67a56f148455d4198bdba9549f8
fd424b960ab14a1af045e19a096c2c644b49df2dc2e81186ff68b1d9249125e6,-1,9,1,1.42182804,1573017470,Regular,2cc8c192d8afa7295c65cc6582f735701c14d67a56f148455d4198bdba9549f8
fd424b960ab14a1af045e19a096c2c644b49df2dc2e81186ff68b1d9249125e6,-1,2,1,1.2708028,1573017470,Regular,2cc8c192d8afa7295c65cc6582f735701c14d67a56f148455d4198bdba9549f8
e38b9af91bfabc8469b516b9808c790dddb4a4231d54f4e0fc0f01acd0ddc947,-1,7,1,8.94217667,1573017404,Regular,2cc8c192d8afa7295c65cc6582f735701c14d67a56f148455d4198bdba9549f8
e38b9af91bfabc8469b516b9808c790dddb4a4231d54f4e0fc0f01acd0ddc947,-1,0,1,8.77710461,1573017404,Regular,2cc8c192d8afa7295c65cc6582f735701c14d67a56f148455d4198bdba9549f8
e38b9af91bfabc8469b516b9808c790dddb4a4231d54f4e0fc0f01acd0ddc947,-1,8,1,5.73809645,1573017404,Regular,2cc8c192d8afa7295c65cc6582f735701c14d67a56f148455d4198bdba9549f8
e38b9af91bfabc8469b516b9808c790dddb4a4231d54f4e0fc0f01acd0ddc947,-1,2,1,9.13677576,1573017404,Regular,2cc8c192d8afa7295c65cc6582f735701c14d67a56f148455d4198bdba9549f8
1ad2dcc9c1930c23569046dc2fa4f214521c5042375d347fc85af2975712b152,-1,5,1,2.16696209,1573017216,Regular,f5ada6f9d6ba8e03115070bb6616c643a5abd2cc3dc2df6ce2337db1fc70a4b6
21a47bb23f2b540a2605f92ce5e3ccc23baec362c8fdf774f44cc7f6f9d65d42,-1,2,1,8.04834863,1573017216,Regular,2cc8c192d8afa7295c65cc6582f735701c14d67a56f148455d4198bdba9549f8
21a47bb23f2b540a2605f92ce5e3ccc23baec362c8fdf774f44cc7f6f9d65d42,-1,1,1,6.86368848,1573017216,Regular,2cc8c192d8afa7295c65cc6582f735701c14d67a56f148455d4198bdba9549f8
2fdc51e26e9c676146d99c6d9a23a36abd8f6fe53b72ecd644249664de3632ff,-1,1,1,0.44005165,1573017216,Regular,2c060605c612258fad65441783a7bfb2e1018c216c04b1d2b848d86031026251
690bca3ba8cc48978e22ea5433916be153a8dccf2c3425d1f00b45a418c27917,-1,0,1,0.00812785,1573017216,Regular,a65844e94531cd444e238ac00cf6dbe1c673b28136582125a86945d2a3d15402
6f4cd45fbe0fe1d4e2e5dc9ef1cc1c598d665ae118792b74c4b217f341c9b757,-1,3,1,65.09953179,1573017216,Regular,2cc8c192d8afa7295c65cc6582f735701c14d67a56f148455d4198bdba9549f8
6f4cd45fbe0fe1d4e2e5dc9ef1cc1c598d665ae118792b74c4b217f341c9b757,-1,4,1,57.68299718,1573017216,Regular,2cc8c192d8afa7295c65cc6582f735701c14d67a56f148455d4198bdba9549f8
6f4cd45fbe0fe1d4e2e5dc9ef1cc1c598d665ae118792b74c4b217f341c9b757,-1,0,1,56.4964836,1573017216,Regular,2cc8c192d8afa7295c65cc6582f735701c14d67a56f148455d4198bdba9549f8
6f4cd45fbe0fe1d4e2e5dc9ef1cc1c598d665ae118792b74c4b217f341c9b757,-1,2,1,49.2746636,1573017216,Regular,2cc8c192d8afa7295c65cc6582f735701c14d67a56f148455d4198bdba9549f8
914820c538f2d46621069c9bc5df04a15f488efd8caf418ca5c905eaf6a8e74c,-1,1,1,36.19414293,1573017216,Regular,2cc8c192d8afa7295c65cc6582f735701c14d67a56f148455d4198bdba9549f8
