tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fa1400426d9ee1f042bedab2458dccd19c2d8b90bfc63519bd13c8727dea594,-1,1,1,84.79683643,1571177578,Vote,8187e5cb50957210486f8622bbe08a03cc64eeebc6e2ffcb20940d4d35b1ba8c
984547056dd320b5a8ac79290820634a8815cbc6172563e2b80dd9814f44595e,-1,2,1,85.17303771,1571023910,Regular,76693f6ad6d13d95c2c5339ee8db3e62595fea9c1560215715d2dcea4afdd14d
76693f6ad6d13d95c2c5339ee8db3e62595fea9c1560215715d2dcea4afdd14d,1,2,1,85.17303771,1571021872,Vote,984547056dd320b5a8ac79290820634a8815cbc6172563e2b80dd9814f44595e
3194aa54729b6d8f0d27c79c095c0b7458a0e4e93fd2e6f9d3d474fb57f77013,-1,1,1,84.79683643,1570853623,Vote,5fbdb303f579d0d1a65bac9f602e872d3a26787e3bfed255b20923edc8db0278
7bc13a90753ddeda9c476e4a4d77f8dcf13aa44903c9fc190d115964775bf133,-1,1,1,84.79683643,1570849569,Vote,d863090e18d0e99ed1a8cd62b12879022dbba204f3a0c3f3fb80ae20bbacd614
2cbd6ce420b3f97b4dd2b818ea0d11656442912c897edab5f8aa8e6e86ecf182,-1,7,1,85.17679972,1570818456,Regular,3fe472e63de4c6afb84857a93bac39cfc0958fd0cb22e3d8eb9963cbbd27c4bd
3fe472e63de4c6afb84857a93bac39cfc0958fd0cb22e3d8eb9963cbbd27c4bd,1,2,1,85.17679972,1570815981,Vote,2cbd6ce420b3f97b4dd2b818ea0d11656442912c897edab5f8aa8e6e86ecf182
5fbdb303f579d0d1a65bac9f602e872d3a26787e3bfed255b20923edc8db0278,1,0,1,84.79683643,1570791082,Ticket,3194aa54729b6d8f0d27c79c095c0b7458a0e4e93fd2e6f9d3d474fb57f77013
8187e5cb50957210486f8622bbe08a03cc64eeebc6e2ffcb20940d4d35b1ba8c,1,0,1,84.79683643,1570791082,Ticket,6fa1400426d9ee1f042bedab2458dccd19c2d8b90bfc63519bd13c8727dea594
d863090e18d0e99ed1a8cd62b12879022dbba204f3a0c3f3fb80ae20bbacd614,1,0,1,84.79683643,1570791082,Ticket,7bc13a90753ddeda9c476e4a4d77f8dcf13aa44903c9fc190d115964775bf133
