tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c811c24ef1d3ded242dd81e698b80b4531f6f74e123814717baa5ec2f51b0a2,-1,115,1,0.05,1552716959,Regular,ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b
517439f72bb31b7cbbb55407e4dd5763963ec691e61aa0eb5a82876c6f33922a,-1,115,1,0.05,1552716770,Regular,082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030
8dcce4af6058c94aaa764cf439451881e2735acf33b8ec2afb814fb6e315d845,-1,97,1,0.05,1552716770,Regular,accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5
cfcd698c8b541129e4cfa208b135dc50f44e971f2480deccc23a9c84d21fd1b6,-1,75,1,0.05,1552716770,Regular,7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76
1999504941187677f2d07c91c7fb3ada23b191c416387dfbf406d65960e8a4c6,-1,159,1,0.05,1552716681,Regular,770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6
a050567b6965357f41474aa0e9d6f0af6557e0d104008147afc0d5467ff51293,-1,128,1,0.05,1552716681,Regular,d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311
d217d1867013affc2b331d3393a7fb716c4a4715b70e7d62ed9487233bd647d1,-1,33,1,0.05,1552716681,Regular,826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1
8c73249bb47d810bcd1d722afd575d7f5df3060f6a7fc58790bacdc55fc2b22a,-1,123,1,0.05,1552716612,Regular,9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9
a0c4602764cff6808af21afc65ea5c507a6f812e05160ff8db1197c11508be63,-1,35,1,0.05,1552716612,Regular,a6de2bbbe141f7210be7acc2ae31d1f63a3d69fd09786e242424404f5789117d
770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6,1,365,1,0.05,1552379980,Regular,1999504941187677f2d07c91c7fb3ada23b191c416387dfbf406d65960e8a4c6
