tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ff477cdb28da943b6dcf1ce86e87ad8492a6dee59bf6c9defb630994d75a3a2,-1,1,1,13.45206416,1570850361,Vote,00d060de7be3cd068ac496e7c1114e9faa263b00dfb15c2dc81f9c63df23ad88
70f1ef22c3ad10a0a554d304f7332c4f1b06f8ea31a0f355aa0ecbc605056c79,-1,1,1,13.45206416,1570836514,Vote,ad50c3fc826635193699f5ee23971f112b4f107ef6a3800266e3c262f582a966
83f8501fbf5f1b38a9112edff87377faf05bcf3680a32dadf833a8158af6a6b6,-1,4,1,13.83202745,1570743587,Regular,2d049b429add4fbd31b8b35152d4a59b74ff3cb824a42deeda0b2fba56c61aaf
2d049b429add4fbd31b8b35152d4a59b74ff3cb824a42deeda0b2fba56c61aaf,1,2,1,13.83202745,1570741871,Vote,83f8501fbf5f1b38a9112edff87377faf05bcf3680a32dadf833a8158af6a6b6
bb34dc60e2af553964e57558109393db786e934135cd3df2bdc8a2c203d6b619,-1,1,1,13.45206416,1570715080,Vote,b0a15ba11d75482cbc11d46a2b77fa89eacd6c13919e6d251815726923623035
f13d08f8544053f4b15fe4c10783e50c4adf2a9cce6370444e6df73ed3a43f69,-1,1,1,13.45206416,1570712886,Vote,a18b7a11d58e1a3c45f1044b8af3780ac22219c1229d02e46bb4b204b7388bc3
7e9d7e46e19bfc62cd7fc24b2ffa6e597f7052093a9b1d63409806b4074ef374,-1,1,1,13.45206416,1570705716,Vote,3aceccc957aa459e0b4dac1b93668ca17aaac59509c88a53d07e78f3733fa8f7
0d0eff2e69dff3af73e806aaf1cf2eeec6e2fb80c0b1eb2ec6493d9dfc688cd3,-1,2,1,13.83202745,1570693387,Regular,4c8e50b27ea79c84000795bc6142303d577077badb9485eeac6a55372313e09f
4c8e50b27ea79c84000795bc6142303d577077badb9485eeac6a55372313e09f,1,2,1,13.83202745,1570691855,Vote,0d0eff2e69dff3af73e806aaf1cf2eeec6e2fb80c0b1eb2ec6493d9dfc688cd3
97b5340f38cfec6a3a3cfe246a1ec2748850ce9fd81f1bcad1f4a97751ad65cc,-1,1,1,13.45206416,1570690286,Vote,ff4f57c95ec9cd57cc60f3034890af3eb03259ac595fefef704f6a35167bbb97
9a5472193ac6a79a3213692941e41ae1868685a889082bad8c5fb097af266be5,-1,1,1,13.45206416,1570688330,Vote,6235becaa51aae1f95f8336370aa8b54d48c6af322f38f32a2b732ed569184bf
5bc5ae74ab4d7b07f726cc18f1ea472c90a69e3f0317398afa2551538d7061d9,-1,1,1,13.45206416,1570676075,Vote,fe0cd8d76bb438b738272a80c2eb1d5206f30556ec1585d04d3a9f50edd5ff61
3673d9e36f7a459cfb7e4b13580831d8ceae4d2086af1bf07e8ae4aeba46e404,-1,1,1,13.45206416,1570660346,Vote,0bcd102053313f4b110081858baf4c2ee0b1bc1036e5dba7f713a587247934b2
0613883c2b2b93fa947d871c6cc362c38a1e73c9eb506ae9e7ff1e900063581c,-1,1,1,13.45206416,1570654145,Vote,af10e1d3adbcb136c7755c1ce09f27f5da3aa87d9dd111c099397ed586f6bbd5
1c3dc09ad52c9c11fdfb0c6fad98fccc17e0d4b2561af59809db94f97c2940bf,-1,1,1,13.45206416,1570647450,Vote,2c7c62267b2dec1b57776d99699912d80c8810f67cfcd1e64d16dbe0c9943b85
