tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,80,1,15.24472149,1537280563,Regular,9680895d77060170a3fa533beb5a289cdd99f67ea9a443b52a09750e70ab5ee9
bd25c7091f714a52cbb7171846f0e6875de7d56237b75ade1941ab545f54de09,-1,7,1,15.27465068,1536987649,Regular,a91c20b9127a64317e6c6ef7de853f2ccbb2b914006cea88fd952330592a2547
a91c20b9127a64317e6c6ef7de853f2ccbb2b914006cea88fd952330592a2547,1,2,1,15.27465068,1536985283,Vote,bd25c7091f714a52cbb7171846f0e6875de7d56237b75ade1941ab545f54de09
beb203d4a379d46b675c67e27ac5f6775d07b0425d1aefd51b3c139e88c72e58,-1,4,1,15.27465068,1536973275,Regular,29a30e2d535d175e1d67e09c691a4a6be8d589b472587981f235168cabb1fc42
29a30e2d535d175e1d67e09c691a4a6be8d589b472587981f235168cabb1fc42,1,2,1,15.27465068,1536971350,Vote,beb203d4a379d46b675c67e27ac5f6775d07b0425d1aefd51b3c139e88c72e58
c0b4a7a3a8442760b162b58803af3dc779a60f04425209089a84af96190223aa,-1,21,1,13.91332766,1536945437,Regular,a46713577a8a53f5336394a89dab8477d2112717d9947a5bd7656e8daecbcdcd
a46713577a8a53f5336394a89dab8477d2112717d9947a5bd7656e8daecbcdcd,1,0,1,13.91332766,1536871608,Revocation,c0b4a7a3a8442760b162b58803af3dc779a60f04425209089a84af96190223aa
9680895d77060170a3fa533beb5a289cdd99f67ea9a443b52a09750e70ab5ee9,1,2,1,15.24472149,1536849904,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
9305e9967d7f355d5b74d274dfee964ce2de9ec4046774dfa5288a97e8470de3,-1,0,1,13.95695679,1536846525,Ticket,69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a
b3d8f192ecfa6a0a80c65735137cc51ea8e0b7d426212e43d889c6014b53422d,-1,0,1,13.95695679,1536846525,Ticket,69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a
e0effd231296c40bb43bf6eb25128c10b05f7158485244c420807f41118f7217,-1,0,1,13.95695679,1536846525,Ticket,69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a
0ad1ff0b2d46b5b3094bd6da8b85717c6623bc5ad087e2cad331c6a0f3c4e6bf,-1,0,1,13.95695679,1536846522,Ticket,69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a
135b0a1261a4649836a1af0815d98896b21e25e09564f97cdb434288177d6b83,-1,0,1,13.95695679,1536846522,Ticket,69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a
2084d8215a0f7a37c6494d8f4d0dd12ed45d3aedbdccd5d4429d30aaee9a49ec,-1,0,1,13.95695679,1536846522,Ticket,69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a
20a86636e70b5c3f87ef710177caf33422a70f3fe771e145c62fffa657f1cde8,-1,0,1,13.95695679,1536846522,Ticket,69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a
20abc7bbdfb99fb91014ff9c6402609e6c9540e80a89de55f300f2e04f7205e5,-1,0,1,13.95695679,1536846522,Ticket,69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a
39dc684518c68e65b01733e8d94c8991c2b86ff18d8c1c2640d1f1e783c84555,-1,0,1,13.95695679,1536846522,Ticket,69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a
5184c0d9808d54777250519be9df32f07fd4d06e25491835cab46b18d4d55a78,-1,0,1,13.95695679,1536846522,Ticket,69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a
5305f95979744d03881e2976d877571e13315bd9ca4007d2bf5026e58d570f17,-1,0,1,13.95695679,1536846522,Ticket,69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a
a03580e71fd1b047171c1cb6cd913f44bc05dabc0859e330e5f6fc24a0131686,-1,0,1,13.95695679,1536846522,Ticket,69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a
aa1ee1d673bc80058461ffab08d1bd5220924e4c2569335f07c2a8fb6e973a8e,-1,0,1,13.95695679,1536846522,Ticket,69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a
ab893509b57e7726111f05dd7931546eca6a8ed3e856b7d3efba43490b2e906d,-1,0,1,13.95695679,1536846522,Ticket,69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a
b185e8c3d67475f13e1ab4484e42f41f0af6bad03c5b739c7eaad4735d3e079e,-1,0,1,13.95695679,1536846522,Ticket,69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a
b3cc9f1c088f0c984455ebafbd3547e067f9f6ed617ff0aa72c7775797166149,-1,0,1,13.95695679,1536846522,Ticket,69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a
b66f4a51da2c526f60a87e79e57df29881b967759c3a0d7133c1892e01276b54,-1,0,1,13.95695679,1536846522,Ticket,69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a
bce489d3be0110d0da2a6d42eade84ca1a6553615249e021ca444d6c78238ff3,-1,0,1,13.95695679,1536846522,Ticket,69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a
ec12f1a84e2ae7591d621f88664fb1106a90a1ade8763bd432bebe7f0c71ca1e,-1,0,1,13.95695679,1536846522,Ticket,69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a
eed2ee9b18d5afc4c8c5f3b88846ad23efe024ce00e4e48f667e3745ecad4b04,-1,0,1,13.95695679,1536846522,Ticket,69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a
69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a,1,19,1,13.95695679,1536846515,Regular,eed2ee9b18d5afc4c8c5f3b88846ad23efe024ce00e4e48f667e3745ecad4b04
69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a,1,6,1,13.95695679,1536846515,Regular,b185e8c3d67475f13e1ab4484e42f41f0af6bad03c5b739c7eaad4735d3e079e
69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a,1,15,1,13.95695679,1536846515,Regular,b3cc9f1c088f0c984455ebafbd3547e067f9f6ed617ff0aa72c7775797166149
