tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,-1,23,1,10.29878254,1536529866,Regular,9e9febc51d4701cfad42f10d42a3215b28f612faac03bb6fd064b989be4b39dc
62d32cabea63e69cc07e8a4795b4deb50dec431c673bd2c90994777e89b36979,-1,4,1,10.28533769,1536502562,Regular,90e3c909f8e6142a6b354451f3a6a72cab41f12a4dcb5a7a489eceb33282b966
90e3c909f8e6142a6b354451f3a6a72cab41f12a4dcb5a7a489eceb33282b966,1,2,1,10.28533769,1536500813,Vote,62d32cabea63e69cc07e8a4795b4deb50dec431c673bd2c90994777e89b36979
9e9febc51d4701cfad42f10d42a3215b28f612faac03bb6fd064b989be4b39dc,1,2,1,10.29878254,1536442032,Vote,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
eece003492732a27efa1075bb741e971123cd15196397090c3e0bfbd5e8cea8f,-1,14,1,10.29878254,1536438731,Regular,639233539af1c4cae91aa16d4bc50c5ca1f53e2eb113ec59e55b217178923ba7
639233539af1c4cae91aa16d4bc50c5ca1f53e2eb113ec59e55b217178923ba7,1,2,1,10.29878254,1536436885,Vote,eece003492732a27efa1075bb741e971123cd15196397090c3e0bfbd5e8cea8f
fea4f1658a32ea80d2142ae5f0702cbb0f678da3c9ad38f0b520523a27632be3,-1,16,1,10.29878254,1536415960,Regular,b9486562fd31a56c612f82079142a9c4d55a4cbfc6a4e77caa796d8e1b54538f
b9486562fd31a56c612f82079142a9c4d55a4cbfc6a4e77caa796d8e1b54538f,1,2,1,10.29878254,1536413378,Vote,fea4f1658a32ea80d2142ae5f0702cbb0f678da3c9ad38f0b520523a27632be3
572e029fef72cef9a5916c8619ab67eb5090ee8d4d74dece30bf25f404daf878,-1,2,1,10.29878254,1536375049,Regular,75281e3c58b5c2d85e615d56f94f6e07e6909fc5d15e9f316ba4572411914330
75281e3c58b5c2d85e615d56f94f6e07e6909fc5d15e9f316ba4572411914330,1,2,1,10.29878254,1536373066,Vote,572e029fef72cef9a5916c8619ab67eb5090ee8d4d74dece30bf25f404daf878
