tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e8f0746cd3e6ab586d6eda47da42627eca77bbe14e2f5dcbafbde9935957ec7,-1,16,1,15.26160124,1537289955,Regular,eb62c4ef6c9db42c617448120ab582142485713ec5d73c72735ca717e3a6b0b1
eb62c4ef6c9db42c617448120ab582142485713ec5d73c72735ca717e3a6b0b1,1,2,1,15.26160124,1537287175,Vote,3e8f0746cd3e6ab586d6eda47da42627eca77bbe14e2f5dcbafbde9935957ec7
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,548,1,15.28783062,1537280563,Regular,dd51eff0663a377d166a616f1ea640081aaa90b268778af9ad13f7d9d95b4af1
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,127,1,10.58767768,1537280563,Regular,4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea
2411f07980bbd28ba37ba000213a0f4f380861b25df7ccada323c9ef0bd85cc2,-1,11,1,15.27465068,1537095621,Regular,cb8839d23e5784273be442c0657f035b81b5c38a4def0c159fedb194aa021de4
126c908f79685085d0ecf3108776e42a6874bbbf28e3e59496d5f1c6e8c45ddd,-1,6,1,15.27465068,1537043933,Regular,c55a1ac0881044308b811e0841ab9db8d3afcd48ce2a5e56e0a4255b22021358
c55a1ac0881044308b811e0841ab9db8d3afcd48ce2a5e56e0a4255b22021358,1,2,1,15.27465068,1537040951,Vote,126c908f79685085d0ecf3108776e42a6874bbbf28e3e59496d5f1c6e8c45ddd
cb8839d23e5784273be442c0657f035b81b5c38a4def0c159fedb194aa021de4,1,2,1,15.27465068,1537008961,Vote,2411f07980bbd28ba37ba000213a0f4f380861b25df7ccada323c9ef0bd85cc2
343ee6b650e5c7d13f951aa94941612cbea18cd65848c8862afacc699b3007cd,-1,12,1,15.27465068,1536853817,Regular,f9fadd5ec32040b901e076c1061afa4a8492ac4791513a87d5496b2b07befeae
f9fadd5ec32040b901e076c1061afa4a8492ac4791513a87d5496b2b07befeae,1,2,1,15.27465068,1536851636,Vote,343ee6b650e5c7d13f951aa94941612cbea18cd65848c8862afacc699b3007cd
dd51eff0663a377d166a616f1ea640081aaa90b268778af9ad13f7d9d95b4af1,1,2,1,15.28783062,1536847620,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
13d5323a0c9383e9e403df9993c5682d2d6bb73c3c0418c14d933a4cadbd1939,-1,13,1,15.28783062,1536846972,Regular,cd523c9ee747436e603d60171141b199b0db9273a5fa2268c4e83976b459f9aa
cd523c9ee747436e603d60171141b199b0db9273a5fa2268c4e83976b459f9aa,1,2,1,15.28783062,1536846808,Vote,13d5323a0c9383e9e403df9993c5682d2d6bb73c3c0418c14d933a4cadbd1939
4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea,1,20,1,10.58767768,1536846726,Regular,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
