tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea7706ef2aaaa9f6e9b0e0b996ffec08aef08cd2e8107bd0b35e53b70973d059,-1,0,1,62.76170121,1568550467,Revocation,6bf073092c8cb0e01c2bad9ff2f6e54db46f7303806423cb611827f3824027f5
d39641c32b29c226f186ae977275a1a77e10f7e0ff803475d532f2ef0e367de2,-1,1,1,63.18141708,1567974222,Regular,58ff19bb0485272a424374c94efb1be19c424bbe56c496721d33c6897243eb39
58ff19bb0485272a424374c94efb1be19c424bbe56c496721d33c6897243eb39,1,2,1,63.18141708,1567972264,Vote,d39641c32b29c226f186ae977275a1a77e10f7e0ff803475d532f2ef0e367de2
32b07c7617e82fac9edfe29d2ef42eedc609f230be986e2034d54d12dac6e70b,-1,1,1,62.76170121,1567911861,Vote,8d676d5f3904af97ff07374c822af186968683d2de56158c06155572abacb3c1
496b8ebb1cd65b56de6e0e23bf3f345ef74f54cf238cbb06027be701bd53d0d7,-1,1,1,62.76170121,1567878723,Vote,c08ef93bd506021b4830f5da1df54317ea87f1f703f0ef6e1072b5890556f21e
cb0b1d339ee9367300d8ef6e694db47a1b9fb2428708b0d565bbe3d51714d82b,-1,0,1,63.18141708,1567875424,Regular,d67e2241628a06ec9eb5ec28dc4c3632cf73dec5eadfb88b6c806b5ad9ccaf1c
d67e2241628a06ec9eb5ec28dc4c3632cf73dec5eadfb88b6c806b5ad9ccaf1c,1,2,1,63.18141708,1567873522,Vote,cb0b1d339ee9367300d8ef6e694db47a1b9fb2428708b0d565bbe3d51714d82b
4291920bd423e8924b46a2bd08ed2add51abc3739a73b4745f9d85a1e4b025e2,-1,1,1,62.76170121,1567869831,Vote,a32d57630822cae1327923964ddffb714d3e25ade309dd1b80a11fa1566d16e1
d5d3c76414f1c88d8c6084c89cf37aa031598e3c0927af45af803f75d18706b8,-1,2,1,63.18561423,1567863822,Regular,783a460b8cc4f25426f5b0ed9d771706f70b8005f0b0e1d603f45d392e363af2
783a460b8cc4f25426f5b0ed9d771706f70b8005f0b0e1d603f45d392e363af2,1,2,1,63.18561423,1567862383,Vote,d5d3c76414f1c88d8c6084c89cf37aa031598e3c0927af45af803f75d18706b8
4b496439dd24a21a31c3d8d25e363648dfc9644372d413f84cda500606e91ea3,-1,1,1,62.76170121,1567857339,Vote,1d017d3e607f6d59e6bd3921f9b4769c526ed42fbb9bf73588c28ae4a8c06beb
bcb1ca2bdc8b598d0d743992d5d14c435558a9c006b30e03186eafe59a9f93b9,-1,1,1,63.18561423,1567852559,Regular,e961cb6842082b0922b4fbe72e70821ef126cab431f57a10f110e28888221270
138bd1d24ca4540e68b53721fb4b06e85c8dfd6042325a96866d3dc98cd79b0f,-1,1,1,62.76170121,1567851681,Vote,5e77963c02356670b7693c263c8fec7e710559c68e894785ba34c5445eea934f
e961cb6842082b0922b4fbe72e70821ef126cab431f57a10f110e28888221270,1,2,1,63.18561423,1567851001,Vote,bcb1ca2bdc8b598d0d743992d5d14c435558a9c006b30e03186eafe59a9f93b9
f200b12c63630020527f50b769b026fa317962f57377b07b7f3b10ddce151860,-1,1,1,63.18561423,1567798665,Regular,c88f30b9c36e25ea1ac4b8dda2d23dc6adca930983975ad4eeb938c0bda8cf73
c88f30b9c36e25ea1ac4b8dda2d23dc6adca930983975ad4eeb938c0bda8cf73,1,2,1,63.18561423,1567792145,Vote,f200b12c63630020527f50b769b026fa317962f57377b07b7f3b10ddce151860
d64df08b476475739452298fbb7a2fa02703bb21297e23cb29e7a4752c9bb5de,-1,1,1,62.76170121,1567777716,Vote,f627ef5bdb6c4d6269aaed1476574b379d81f401cc05a6067395a451b1a165c4
c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f,-1,5,1,62.76167921,1567777236,Regular,81cb77031d35162a7c19af2b7c9aadaffae875cf2cb01c760478b5fe273c5ca0
10fb18682f7e85dd2c4a70a50da960f16baed4c7ff79b4d52d2d63078bc92c03,-1,0,1,62.76170121,1567771041,Revocation,d84fc5bb3f6ac99e8a6a0bc4e95686e5f2c338c0bddaec3f8a1bfb604dccc218
81cb77031d35162a7c19af2b7c9aadaffae875cf2cb01c760478b5fe273c5ca0,1,0,1,62.76167921,1567771041,Revocation,c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f
d2d349b78500ad141a542c28a329d97f56f88780d96ce2ce2652179b7b6d1e59,-1,0,1,62.76170121,1567771041,Revocation,adc2f28b6bffdc268df7a3645ea9af139cfdb8ead068355bfa18940f3bb0dd3f
ec184dd5960791a8019715a106b64cdc2f9e1357828be6196e1284e18668a41d,-1,0,1,62.76170121,1567771041,Revocation,ad4dc3e9d39507e913b529c66d7d570370e56c050e998b91f41aa3031e7be4da
2d809048b0126b9295a37a07cc32ced46ac4d5610f53c315c9b6242d212a18b9,1,2,1,63.18561423,1567769701,Vote,
cb94d3ddb38aca5835b0480b288c01e1c60138a99c957c3c37290f18500094f8,-1,2,1,63.18561423,1567769089,Regular,bb5ebad8de10a1b1d911387934367e5f2f07e12e173f15b2ba70b5451fe21090
459e23ca384cb0a0786703c662a9e95d57d24f1f452acfd88e18a16aeb248cbf,-1,2,1,63.18561423,1567769047,Regular,e1632b8bdce80e2ca3f079903e79b31abad31628fcb9b58f008f8322b0f6d84f
bb5ebad8de10a1b1d911387934367e5f2f07e12e173f15b2ba70b5451fe21090,1,2,1,63.18561423,1567769022,Vote,cb94d3ddb38aca5835b0480b288c01e1c60138a99c957c3c37290f18500094f8
e1632b8bdce80e2ca3f079903e79b31abad31628fcb9b58f008f8322b0f6d84f,1,2,1,63.18561423,1567768974,Vote,459e23ca384cb0a0786703c662a9e95d57d24f1f452acfd88e18a16aeb248cbf
195f90c6bf8fc4c88fafa6a08bd2eea4af03df91d20f3dca81bf398698aca9a6,-1,0,1,62.76170121,1567768764,Revocation,934ceace7897293dc31664176e1c0047c00079482b61845adfdc9d4a2eb94fd4
