tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15643e5ecdf5e8151063f0aeff9ec04599e751161c6687524f1bb1bbafa78781,1,0,1,9.54400494,1536310816,Regular,511d0aa943dabd2a48ce7849f15e9e49d0bfa139e228ba87a66e711c668ee507
511d0aa943dabd2a48ce7849f15e9e49d0bfa139e228ba87a66e711c668ee507,-1,0,1,9.54400494,1536310816,Regular,15643e5ecdf5e8151063f0aeff9ec04599e751161c6687524f1bb1bbafa78781
532fdc166f79019ce330c8276f03623f7f23c7c7f761ccef377a925039385c80,1,0,1,11.32292601,1536310816,Regular,747b963774162e9c3320aeb06450fde38f4c90148fd2b0ea868bfec00f710857
6427d7ef135a132bd534e1d889c10870faa3c07361f5900c5b5b6a9fb5a7c18d,-1,1,1,12.24747334,1536310816,Regular,b72e3c9edbe43f92f09d17f32acbb9c050e82a5c54d6eed9000d5189b09105a0
747b963774162e9c3320aeb06450fde38f4c90148fd2b0ea868bfec00f710857,-1,0,1,11.32292601,1536310816,Regular,532fdc166f79019ce330c8276f03623f7f23c7c7f761ccef377a925039385c80
83e3b7e941ccee4df05c84d4b96fc257144cce8f6821a461715efbc5c8464638,-1,0,1,10.35626594,1536310816,Regular,f6f7295707e749b8a0636d1e19f019afe932d85d9d439d6309c937aba0e6e081
9b51a364188e78022ea79f0c2d6a5e2b6a76ec00fc92f8ce872aa919ea63f672,-1,1,1,12.24747334,1536310816,Regular,ddcbf93a813110c475cf25d1267c455b2cb59bfa6512a15decd8be1522aa873a
9b51a364188e78022ea79f0c2d6a5e2b6a76ec00fc92f8ce872aa919ea63f672,-1,0,1,12.24747334,1536310816,Regular,ddcbf93a813110c475cf25d1267c455b2cb59bfa6512a15decd8be1522aa873a
a5b7a19032f4232930f2294714ca4041741c84d4084f0d243e853d7071bd6a9f,1,0,1,12.83597658,1536310816,Regular,c52d2188e543419bf292521af9711008d73382a862da2ef1aba009221c9b5b79
b72e3c9edbe43f92f09d17f32acbb9c050e82a5c54d6eed9000d5189b09105a0,1,0,1,12.24747334,1536310816,Regular,6427d7ef135a132bd534e1d889c10870faa3c07361f5900c5b5b6a9fb5a7c18d
c52d2188e543419bf292521af9711008d73382a862da2ef1aba009221c9b5b79,-1,0,1,12.83597658,1536310816,Regular,a5b7a19032f4232930f2294714ca4041741c84d4084f0d243e853d7071bd6a9f
ddcbf93a813110c475cf25d1267c455b2cb59bfa6512a15decd8be1522aa873a,1,0,1,12.24747334,1536310816,Regular,9b51a364188e78022ea79f0c2d6a5e2b6a76ec00fc92f8ce872aa919ea63f672
ddcbf93a813110c475cf25d1267c455b2cb59bfa6512a15decd8be1522aa873a,1,1,1,12.24747334,1536310816,Regular,9b51a364188e78022ea79f0c2d6a5e2b6a76ec00fc92f8ce872aa919ea63f672
f63b18b8e1cc995d9f7fc75508ad2b59aa8a630063915941bb269dedcdab39f7,1,1,1,10.35626594,1536310816,Regular,fa5797d8654390b722299bbe7184ee7f98c597c7f5253f20769303265fa78269
f63b18b8e1cc995d9f7fc75508ad2b59aa8a630063915941bb269dedcdab39f7,1,0,1,10.35626594,1536310816,Regular,fa5797d8654390b722299bbe7184ee7f98c597c7f5253f20769303265fa78269
f6f7295707e749b8a0636d1e19f019afe932d85d9d439d6309c937aba0e6e081,1,0,1,10.35626594,1536310816,Regular,83e3b7e941ccee4df05c84d4b96fc257144cce8f6821a461715efbc5c8464638
fa5797d8654390b722299bbe7184ee7f98c597c7f5253f20769303265fa78269,-1,0,1,10.35626594,1536310816,Regular,f63b18b8e1cc995d9f7fc75508ad2b59aa8a630063915941bb269dedcdab39f7
fa5797d8654390b722299bbe7184ee7f98c597c7f5253f20769303265fa78269,-1,1,1,10.35626594,1536310816,Regular,f63b18b8e1cc995d9f7fc75508ad2b59aa8a630063915941bb269dedcdab39f7
