tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039c65ccb774dd4e40e775ff693ca05d5c99de6ba5786ba8bafc67c323841c82,-1,0,1,58.42713743,1617692729,Ticket,93ba8c8a88e040f9af9cf37abd6b5362a47e78ae2d979a617c10810436c4f0d4
6cfb68b649c470ce89609255a6778008ef2070369abe459c037d6a101251f949,-1,0,1,58.42713743,1617692729,Ticket,93ba8c8a88e040f9af9cf37abd6b5362a47e78ae2d979a617c10810436c4f0d4
b281fa07c4712b19045752b80d4e8c453dd96aae7579a9a3bef56bc8899278a7,-1,0,1,58.42713743,1617692729,Ticket,93ba8c8a88e040f9af9cf37abd6b5362a47e78ae2d979a617c10810436c4f0d4
db691e5d789ac193809dc59aaf75b0840269b178867ce98fe054657689805203,-1,0,1,58.42713743,1617692729,Ticket,93ba8c8a88e040f9af9cf37abd6b5362a47e78ae2d979a617c10810436c4f0d4
e97095e8baeee8fefe89e13ac2cb9f0dcead2cd121c8444ce099c1355c685e60,-1,0,1,58.42713743,1617692729,Ticket,93ba8c8a88e040f9af9cf37abd6b5362a47e78ae2d979a617c10810436c4f0d4
93ba8c8a88e040f9af9cf37abd6b5362a47e78ae2d979a617c10810436c4f0d4,1,2,1,58.42713743,1617692639,Regular,b281fa07c4712b19045752b80d4e8c453dd96aae7579a9a3bef56bc8899278a7
93ba8c8a88e040f9af9cf37abd6b5362a47e78ae2d979a617c10810436c4f0d4,1,4,1,58.42713743,1617692639,Regular,e97095e8baeee8fefe89e13ac2cb9f0dcead2cd121c8444ce099c1355c685e60
93ba8c8a88e040f9af9cf37abd6b5362a47e78ae2d979a617c10810436c4f0d4,1,0,1,58.42713743,1617692639,Regular,db691e5d789ac193809dc59aaf75b0840269b178867ce98fe054657689805203
93ba8c8a88e040f9af9cf37abd6b5362a47e78ae2d979a617c10810436c4f0d4,1,3,1,58.42713743,1617692639,Regular,6cfb68b649c470ce89609255a6778008ef2070369abe459c037d6a101251f949
93ba8c8a88e040f9af9cf37abd6b5362a47e78ae2d979a617c10810436c4f0d4,1,1,1,58.42713743,1617692639,Regular,039c65ccb774dd4e40e775ff693ca05d5c99de6ba5786ba8bafc67c323841c82
