tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a1f39595c29d25a7097704e684691f0d95b39bb844f72a27be3b484fd25ab26,-1,7,1,26.36863676,1568735286,Regular,72f641d6f5da6fa923a817f2d891a48c0fd8f95d7b152f8943332938b651d956
72f641d6f5da6fa923a817f2d891a48c0fd8f95d7b152f8943332938b651d956,1,2,1,26.36863676,1568734503,Vote,6a1f39595c29d25a7097704e684691f0d95b39bb844f72a27be3b484fd25ab26
6e33f0e48939abb7bbbb8874f011b5079f4fd265cda630d804523198646c2ece,-1,1,1,26.37271048,1568598988,Regular,0946ef0b2701933c031ddfadb19bde9c3f196d857efe15e4c942c4865ed0c738
0946ef0b2701933c031ddfadb19bde9c3f196d857efe15e4c942c4865ed0c738,1,2,1,26.37271048,1568597428,Vote,6e33f0e48939abb7bbbb8874f011b5079f4fd265cda630d804523198646c2ece
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,-1,43,1,25.96129448,1568575174,Regular,e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,-1,38,1,25.96129448,1568575174,Regular,e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,-1,39,1,25.96129448,1568575174,Regular,e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,-1,40,1,25.96129448,1568575174,Regular,e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,-1,41,1,25.96129448,1568575174,Regular,e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,-1,42,1,25.96129448,1568575174,Regular,e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,-1,35,1,25.96129448,1568575174,Regular,e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,-1,36,1,25.96129448,1568575174,Regular,e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,-1,37,1,25.96129448,1568575174,Regular,e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0
00fe2aa22d6eaf4f77e7db70c1dfcaf8a9419bef55bcbe9f88c2bb919aa97ca7,-1,0,1,25.96129448,1568560892,Ticket,e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0
0c0d38e7ff929ffec21ef03434ba5834aad9eab2be47549beff57f346526ba5b,-1,0,1,25.96129448,1568560892,Ticket,e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0
1d907cc837af26b9654d20aba14c59d0be5b61aafdec419495fd37a3d3791c5b,-1,0,1,25.96129448,1568560892,Ticket,e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0
1e8fdce52dc9abaf3c85acce5dd90300bda9e15318cf706cf80072c37eda86d2,-1,0,1,25.96129448,1568560892,Ticket,e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0
22f971a116aca91a229ac5f2604f07ccfae5f9c263f0da51d0c9055dc620e9a7,-1,0,1,25.96129448,1568560892,Ticket,e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0
41fd5b4989d09e96090f09bf60275129fc34295259b7b6a713840cd477c796e2,-1,0,1,25.96129448,1568560892,Ticket,e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0
765b9356bfff8020f21dbad52902593de824022831184ce27fa52ad5400b93f9,-1,0,1,25.96129448,1568560892,Ticket,e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0
98339631cda56d2344094dd6dbfb2b74b072c6c960b0b9cf1f7625a8295dec93,-1,0,1,25.96129448,1568560892,Ticket,e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0
b9e40cc8c4ed1b0dfd1bf9ca5034c1b05b540c59c80e64fba5663cf2956ee054,-1,0,1,25.96129448,1568560892,Ticket,e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0
de4c36fe95bf58a0de0011c5b8007a90ca1afe17579119e4b768541e5ed8d459,-1,0,1,25.96129448,1568560892,Ticket,e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0
f9e6b66ccddd6759cf45f3bf9671ed7bf1429619784250981036eb115d87b16d,-1,0,1,25.96129448,1568560892,Ticket,e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0
e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0,1,15,1,25.96129448,1568560762,Regular,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0,1,7,1,25.96129448,1568560762,Regular,00fe2aa22d6eaf4f77e7db70c1dfcaf8a9419bef55bcbe9f88c2bb919aa97ca7
e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0,1,3,1,25.96129448,1568560762,Regular,b9e40cc8c4ed1b0dfd1bf9ca5034c1b05b540c59c80e64fba5663cf2956ee054
e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0,1,2,1,25.96129448,1568560762,Regular,765b9356bfff8020f21dbad52902593de824022831184ce27fa52ad5400b93f9
e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0,1,0,1,25.96129448,1568560762,Regular,41fd5b4989d09e96090f09bf60275129fc34295259b7b6a713840cd477c796e2
e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0,1,10,1,25.96129448,1568560762,Regular,0c0d38e7ff929ffec21ef03434ba5834aad9eab2be47549beff57f346526ba5b
e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0,1,14,1,25.96129448,1568560762,Regular,f9e6b66ccddd6759cf45f3bf9671ed7bf1429619784250981036eb115d87b16d
e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0,1,13,1,25.96129448,1568560762,Regular,98339631cda56d2344094dd6dbfb2b74b072c6c960b0b9cf1f7625a8295dec93
e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0,1,18,1,25.96129448,1568560762,Regular,de4c36fe95bf58a0de0011c5b8007a90ca1afe17579119e4b768541e5ed8d459
e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0,1,6,1,25.96129448,1568560762,Regular,22f971a116aca91a229ac5f2604f07ccfae5f9c263f0da51d0c9055dc620e9a7
e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0,1,4,1,25.96129448,1568560762,Regular,1d907cc837af26b9654d20aba14c59d0be5b61aafdec419495fd37a3d3791c5b
e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0,1,5,1,25.96129448,1568560762,Regular,1e8fdce52dc9abaf3c85acce5dd90300bda9e15318cf706cf80072c37eda86d2
e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0,1,1,1,25.96129448,1568560762,Regular,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0,1,8,1,25.96129448,1568560762,Regular,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
