tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64bb3838fc9940b0a22cda7e3244fd379836c13d85672bcf4eabf29448860480,-1,2,1,66.85969424,1571169811,Regular,98f614f8137344c7b503b2958ad0c1f15d2c1493e11804f579f44021301d4872
98f614f8137344c7b503b2958ad0c1f15d2c1493e11804f579f44021301d4872,1,2,1,66.85969424,1571167337,Vote,64bb3838fc9940b0a22cda7e3244fd379836c13d85672bcf4eabf29448860480
ac04a7957c23da37b8b71541bb5ea3bfd9f39823668fcef4931a07c1102e2bc4,-1,3,1,66.863419,1571088430,Regular,40463c514225ccc0530142abac9fae324a6f10c31e87b98e2d34e0580743c077
395205b14c3f2de0a157511c05ec25df9f7798e3d690d930fbb9802a3dedf04d,-1,1,1,66.48721772,1571088197,Vote,0da25af6de7a421627c52ee3e7b552a923468b9b8e014f286cb25ff258115fc4
40463c514225ccc0530142abac9fae324a6f10c31e87b98e2d34e0580743c077,1,2,1,66.863419,1571087216,Vote,ac04a7957c23da37b8b71541bb5ea3bfd9f39823668fcef4931a07c1102e2bc4
46d4b86407994ea75f9c215215cda0f06b1ab041bc2852e3a519ddc3d739bba0,-1,0,1,66.863419,1571064993,Regular,1ea051c0995d3bbb96e2657d2e9745ccd3ead0ccc9c37954d7d607eeaba3313c
1ea051c0995d3bbb96e2657d2e9745ccd3ead0ccc9c37954d7d607eeaba3313c,1,2,1,66.863419,1571062477,Vote,46d4b86407994ea75f9c215215cda0f06b1ab041bc2852e3a519ddc3d739bba0
48ffe3e3b485aa7fc36ee679f8629e0f0ba2832086285d87c1ce646576339a07,-1,0,1,66.863419,1570979946,Regular,2ba09749b484e2feba953d56fdd3c1b6cdabccc7a01b36c800a895b048dae463
2ba09749b484e2feba953d56fdd3c1b6cdabccc7a01b36c800a895b048dae463,1,2,1,66.863419,1570978104,Vote,48ffe3e3b485aa7fc36ee679f8629e0f0ba2832086285d87c1ce646576339a07
0da25af6de7a421627c52ee3e7b552a923468b9b8e014f286cb25ff258115fc4,1,0,1,66.48721772,1570894567,Ticket,395205b14c3f2de0a157511c05ec25df9f7798e3d690d930fbb9802a3dedf04d
