tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2bc27596a4fb5a2d875074f508b42384276a0f5ec9a29264875516cb68913d6,-1,25,1,10.23595374,1536872367,Regular,9ce667e438842f4d6d3e51470fba8a87082b4ac2402b97a6c9737cb59270a6e5
8c273ed136178c957a51a0fd5887ac2a2dafcbff8dd154001c8889cb9e6c8b3e,-1,9,1,10.23595374,1536680440,Regular,a30c1484585ebdbc61a67dc1c4e3fd045bf01ebe60289756b4bd72efbb718583
a30c1484585ebdbc61a67dc1c4e3fd045bf01ebe60289756b4bd72efbb718583,1,2,1,10.23595374,1536678339,Vote,8c273ed136178c957a51a0fd5887ac2a2dafcbff8dd154001c8889cb9e6c8b3e
9ce667e438842f4d6d3e51470fba8a87082b4ac2402b97a6c9737cb59270a6e5,1,2,1,10.23595374,1536641002,Vote,d2bc27596a4fb5a2d875074f508b42384276a0f5ec9a29264875516cb68913d6
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,415,1,10.23595374,1536616807,Regular,6055c9abe16107aac606d3bf8ac561901359f7f54c3c56247daf4b5636f065e4
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1784,1,10.24939859,1536616807,Regular,50946af32aec83c69a3dad21e9e1bf3f7f5c2423c112c0dbe6c5ee7b890c4af4
6055c9abe16107aac606d3bf8ac561901359f7f54c3c56247daf4b5636f065e4,1,2,1,10.23595374,1536533750,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
e8fbe17b797eb638bcb42608605d91011f60acabc8411edca12168a0fc252d4c,-1,6,1,10.24939859,1536476699,Regular,3bdb7432ce92fe1e643e331d7f9c53a77120ee96270de24b2d1349815ca95969
3bdb7432ce92fe1e643e331d7f9c53a77120ee96270de24b2d1349815ca95969,1,2,1,10.24939859,1536473693,Vote,e8fbe17b797eb638bcb42608605d91011f60acabc8411edca12168a0fc252d4c
50946af32aec83c69a3dad21e9e1bf3f7f5c2423c112c0dbe6c5ee7b890c4af4,1,2,1,10.24939859,1536422878,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
7180d0225a5711e603e27bce20189f51325d271262dfc78b84e2d23aa5f3f0fe,-1,0,1,10.24939859,1536395631,Regular,a1521c87617526d1712a7c51568e2e5104b568d8ccdd8c8f69ae1fe046f52816
a1521c87617526d1712a7c51568e2e5104b568d8ccdd8c8f69ae1fe046f52816,1,2,1,10.24939859,1536394089,Vote,7180d0225a5711e603e27bce20189f51325d271262dfc78b84e2d23aa5f3f0fe
c4e6288afb9e51e91a08f74e4637b4d515841b6887ff6260d6b2eb18c12b0468,-1,9,1,10.24939859,1536365010,Regular,e35897d2a6b419ddc67b3a53588a0673b6d499d38a189dcf85d516b259945970
e35897d2a6b419ddc67b3a53588a0673b6d499d38a189dcf85d516b259945970,1,2,1,10.24939859,1536362351,Vote,c4e6288afb9e51e91a08f74e4637b4d515841b6887ff6260d6b2eb18c12b0468
4e558663328720df4ecd1b9b9495603195b8efc8c149f4dc10e59a047e3cfc2a,-1,0,1,8.89176817,1536356317,Ticket,ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9
03df1ead22ae5172f3a60b823c3697145dc525abf099ecf3a8e31b2d7e571b0f,-1,0,1,8.89176817,1536356121,Ticket,ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9
0fcbc28b5e953fc98bd557f0db0fbce65c94caf31010cbc1f42699a28ddc7778,-1,0,1,8.89176817,1536356121,Ticket,ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9
19e936b3914a65fbbc3d21114be4c8644852a39eaade19f2b243d4e980a0e6a1,-1,0,1,8.89176817,1536356121,Ticket,ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9
39dd1f812241bb430d741e22d0f89060996cb3253d1a21552575f9d9b45fdcb3,-1,0,1,8.89176817,1536356121,Ticket,ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9
47a156a2dae3d393658602c4a19463cb346004def60bf2bbd77784cb2be8dc7c,-1,0,1,8.89176817,1536356121,Ticket,ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9
5c5cb9e0041900caa330429f5a013df3be6b532023555cd6c2d77a81af505a2b,-1,0,1,8.89176817,1536356121,Ticket,ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9
631f21117fe614d7bcab45022238f058f7746d302f4283af56a69f463ac0c6cc,-1,0,1,8.89176817,1536356121,Ticket,ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9
63ceb928e2b04fae7604e860e7060a14597ef9e06c0b1b001f2f68066064c953,-1,0,1,8.89176817,1536356121,Ticket,ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9
690a9531da510009788a87a1a17ad1d3f0e74f28ff604d39e88ab17d78134241,-1,0,1,8.89176817,1536356121,Ticket,ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9
74cc011db7fbd30c785a9cdda7d5f7d60b3d1e6f26336da17f06d7cadb213eb3,-1,0,1,8.89176817,1536356121,Ticket,ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9
7aa3c781887f6e6f2eea7563dfe4a8ce29e28d12d1ee6f6b5306808c778765f3,-1,0,1,8.89176817,1536356121,Ticket,ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9
9b75f712bc410b30f5342c0997298529e770ed56cd65445781be1d26c0ed36b2,-1,0,1,8.89176817,1536356121,Ticket,ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9
a2f011ae75d108b1255d44e7581e47a6a6338a123e2f20974ef112e030abc606,-1,0,1,8.89176817,1536356121,Ticket,ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9
a4a5c0c167976cb3a93b76c714d9b95b351e0b135d51be258e85e07b82953beb,-1,0,1,8.89176817,1536356121,Ticket,ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9
a569260b60b44ec98fc379804a9700cf780e767ac399e6252955ac6aaa327aa3,-1,0,1,8.89176817,1536356121,Ticket,ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9
ec88182f73de17aaad51896d494175bf2acfa3004e1b90230759a2090a3ee4c6,-1,0,1,8.89176817,1536356121,Ticket,ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9
f4903ad2856376c77018563ead7075c4cec4de2e948d6115f938c09c47b66937,-1,0,1,8.89176817,1536356121,Ticket,ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9
f6bf068e10b708435558d693cd91045be8626d9c73de72c5625b4badcc6d3bc1,-1,0,1,8.89176817,1536356121,Ticket,ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9
fa19d8e69586067f656081452c506e607eecfb78b8f444089f0ab8c92f454808,-1,0,1,8.89176817,1536356121,Ticket,ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9
ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9,1,5,1,8.89176817,1536355782,Regular,19e936b3914a65fbbc3d21114be4c8644852a39eaade19f2b243d4e980a0e6a1
ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9,1,9,1,8.89176817,1536355782,Regular,a569260b60b44ec98fc379804a9700cf780e767ac399e6252955ac6aaa327aa3
ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9,1,2,1,8.89176817,1536355782,Regular,ec88182f73de17aaad51896d494175bf2acfa3004e1b90230759a2090a3ee4c6
ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9,1,0,1,8.89176817,1536355782,Regular,631f21117fe614d7bcab45022238f058f7746d302f4283af56a69f463ac0c6cc
ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9,1,18,1,8.89176817,1536355782,Regular,39dd1f812241bb430d741e22d0f89060996cb3253d1a21552575f9d9b45fdcb3
ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9,1,11,1,8.89176817,1536355782,Regular,74cc011db7fbd30c785a9cdda7d5f7d60b3d1e6f26336da17f06d7cadb213eb3
ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9,1,15,1,8.89176817,1536355782,Regular,9b75f712bc410b30f5342c0997298529e770ed56cd65445781be1d26c0ed36b2
ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9,1,1,1,8.89176817,1536355782,Regular,690a9531da510009788a87a1a17ad1d3f0e74f28ff604d39e88ab17d78134241
ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9,1,8,1,8.89176817,1536355782,Regular,fa19d8e69586067f656081452c506e607eecfb78b8f444089f0ab8c92f454808
ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9,1,17,1,8.89176817,1536355782,Regular,f6bf068e10b708435558d693cd91045be8626d9c73de72c5625b4badcc6d3bc1
ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9,1,16,1,8.89176817,1536355782,Regular,03df1ead22ae5172f3a60b823c3697145dc525abf099ecf3a8e31b2d7e571b0f
ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9,1,6,1,8.89176817,1536355782,Regular,7aa3c781887f6e6f2eea7563dfe4a8ce29e28d12d1ee6f6b5306808c778765f3
ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9,1,14,1,8.89176817,1536355782,Regular,4e558663328720df4ecd1b9b9495603195b8efc8c149f4dc10e59a047e3cfc2a
ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9,1,13,1,8.89176817,1536355782,Regular,a2f011ae75d108b1255d44e7581e47a6a6338a123e2f20974ef112e030abc606
ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9,1,3,1,8.89176817,1536355782,Regular,5c5cb9e0041900caa330429f5a013df3be6b532023555cd6c2d77a81af505a2b
ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9,1,12,1,8.89176817,1536355782,Regular,f4903ad2856376c77018563ead7075c4cec4de2e948d6115f938c09c47b66937
ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9,1,7,1,8.89176817,1536355782,Regular,63ceb928e2b04fae7604e860e7060a14597ef9e06c0b1b001f2f68066064c953
ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9,1,19,1,8.89176817,1536355782,Regular,0fcbc28b5e953fc98bd557f0db0fbce65c94caf31010cbc1f42699a28ddc7778
ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9,1,4,1,8.89176817,1536355782,Regular,47a156a2dae3d393658602c4a19463cb346004def60bf2bbd77784cb2be8dc7c
ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9,1,10,1,8.89176817,1536355782,Regular,a4a5c0c167976cb3a93b76c714d9b95b351e0b135d51be258e85e07b82953beb
