tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd7d211290a36ea24b4272489b720ad8fbead8b4c9bb71be2f9ff6a65b68fa54,-1,0,1,72.59841242,1571161469,Regular,4a0a3be35c4793e63f63d24d802ccf7640cae2ea06312739223e03aa98ad8654
4a0a3be35c4793e63f63d24d802ccf7640cae2ea06312739223e03aa98ad8654,1,2,1,72.59841242,1571158165,Vote,cd7d211290a36ea24b4272489b720ad8fbead8b4c9bb71be2f9ff6a65b68fa54
623e2653bf42ec733ee7c964ab3d559ca6f301ef042aafde16083d713f645cc8,-1,1,1,72.2259359,1571081506,Vote,bd59ca164a79c08ed8ab60467b5f145c27c6549a2590c47feb2d4a27bf0e09ce
6291e17663c3d213e26a48389cb83e44da23a185f96f92088924cf40c8bce58f,-1,0,1,72.2259359,1571052330,Revocation,d8801503ee8a4f809154e5881d5227c361896e2de08333ccaa81242c45fca7d2
e6d37ea3cc2c89ccd818d5e912c6bc94ba4af0779c5acb064749cc1085bcea83,-1,3,1,72.60213718,1571029405,Regular,a9c1a9ed4a59b033c7bcfd24ebc67735224471dadb32707ce5f0bffc04bcfdf6
a9c1a9ed4a59b033c7bcfd24ebc67735224471dadb32707ce5f0bffc04bcfdf6,1,2,1,72.60213718,1571026514,Vote,e6d37ea3cc2c89ccd818d5e912c6bc94ba4af0779c5acb064749cc1085bcea83
f0ff897a20d9a28508b7b0e9f232ce85451753f21529f29e749c00579783093d,-1,1,1,72.2259359,1571003077,Vote,67b90873b794fb37e468eaf2b1223329e5641482d8045d97e7d4c786d3975bea
c7c58847fde88edb531d5293c100959da38eb9c81140cf6d5209f874eb696fe7,-1,1,1,72.2259359,1570955924,Vote,b4bc53b64357092dd7c4c3b191593bbc637239390c48d02768f8109cedd9d7ef
364f995b6504ee453e3f7efd1fc22fca5a0cee0926bf53b8bb4dfa20e7210fdd,-1,1,1,72.2259359,1570930614,Vote,89775b907ccf104fdbf7a7a6c906bce45cac4135eb4618fe8829c54b01b058c0
c6b4c0061c78fbf256c4a5122b5b10b9cbd8111e7148dd93f44cb24b58d42981,-1,1,1,72.2259359,1570922728,Vote,16f78916b08dc11523c24d62dcbb124663fd48c31c73d7c3cc2afcb243f073f6
d9b108a1d50f3412f1a6a3cf92aab4d0f147a3d90356e3f181b0f403b0efa049,-1,1,1,72.2259359,1570919109,Vote,d4681b13e1e0b3306186937b9c295faa9faabecb6fb3f51344956aab323e5476
16f78916b08dc11523c24d62dcbb124663fd48c31c73d7c3cc2afcb243f073f6,1,0,1,72.2259359,1570873225,Ticket,c6b4c0061c78fbf256c4a5122b5b10b9cbd8111e7148dd93f44cb24b58d42981
67b90873b794fb37e468eaf2b1223329e5641482d8045d97e7d4c786d3975bea,1,0,1,72.2259359,1570873225,Ticket,f0ff897a20d9a28508b7b0e9f232ce85451753f21529f29e749c00579783093d
b4bc53b64357092dd7c4c3b191593bbc637239390c48d02768f8109cedd9d7ef,1,0,1,72.2259359,1570873225,Ticket,c7c58847fde88edb531d5293c100959da38eb9c81140cf6d5209f874eb696fe7
d4681b13e1e0b3306186937b9c295faa9faabecb6fb3f51344956aab323e5476,1,0,1,72.2259359,1570873225,Ticket,d9b108a1d50f3412f1a6a3cf92aab4d0f147a3d90356e3f181b0f403b0efa049
d8801503ee8a4f809154e5881d5227c361896e2de08333ccaa81242c45fca7d2,1,0,1,72.2259359,1570873225,Ticket,6291e17663c3d213e26a48389cb83e44da23a185f96f92088924cf40c8bce58f
89775b907ccf104fdbf7a7a6c906bce45cac4135eb4618fe8829c54b01b058c0,1,0,1,72.2259359,1570873074,Ticket,364f995b6504ee453e3f7efd1fc22fca5a0cee0926bf53b8bb4dfa20e7210fdd
bd59ca164a79c08ed8ab60467b5f145c27c6549a2590c47feb2d4a27bf0e09ce,1,0,1,72.2259359,1570873074,Ticket,623e2653bf42ec733ee7c964ab3d559ca6f301ef042aafde16083d713f645cc8
