tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33b99dcb6e889492f3ec56a244e66da7fc7987c7d9dd5a2b03a1efaa755303a9,-1,0,1,11.97120372,1538601038,Revocation,f1a6e88b97f331753ea9bae2320516a19a2e7ee0060707c1dce35acfc73b918f
23fb0daa2acf093dfa4405c7d7361cda5bee04ec16b77d4cc1c562a4d9ca6a2c,-1,1,1,11.97120372,1537444459,Vote,6be58a6d14d5adedb9289adcfa55a47a4c276f78c0cd7350025a35a9656a6ae8
e4fc219df23088a13457afc876c5daa4a5e89dea6ceef09273a87490b389f7da,-1,1,1,11.97120372,1537307864,Vote,d1a30eddb2d0e84e2898fdbb061393d9620cc2483a19b2d82a1b809f8cb92490
c434ec0263a8744124fd2bad1c29989f13b14afbcb1f5fec6123092964e44611,-1,1,1,11.97120372,1537286304,Vote,09887c678bccf54d0db5927bfdf670b630b83825913767bead2befed21c8e87e
af6a046f37c9fa0cba559382228db150cf801db2a8cfb5113aa3d8ed7d53cbdd,-1,1,1,11.97120372,1537264573,Vote,3471ce5a9e409fffaf17e3e69fec196421774fe214289a9bcc1d1a7febb6baf5
e4049856a07af7971b0aeceb271dd4e040ed7a5b3d1f0e3a55399f12239d51b1,-1,1,1,11.97120372,1537244175,Vote,7a5440e4e4d44d7e24d17569330b8f0ca15798e5551ff8d199b4e3133d092f04
b6ea10f790f91fad86c8c8acd4ac8d2bae47905bdc4a61c4a494a6af1873beea,-1,1,1,11.97120372,1537223399,Vote,774b63e300f669be5cceedf097d0a266ab0c7f58f489cd0cd1a77fd7744b5e0f
f18b05d0408c12eed6ce59b170f491c27c1d2f80a1243c8da1b38d1fe9270b0a,-1,1,1,11.97120372,1537203670,Vote,2af9bd7b109d20f4c1c8012d4ba7c8f9d63db6f0d626c27b223abc9956f2dee8
f79775117637efdea36b79f80d0c2f49cf287a490170afbc7964a7e8c5d99569,-1,1,1,11.97120372,1537182437,Vote,34c0cc81dd1d9149f35cdd337cd7346f9b56e1440e22d939c38241c26c99024c
d140bd43fed4d417dfe2161683b97c872d40467217d2cde846310b0393556685,-1,1,1,11.97120372,1537180699,Vote,ff8d213db237cbc3bcb1e40262368c4b8c7004defa2aed06c3cd39685078ae93
4dbd94d582c0e001dd9d96e5af075e047206afb86ae77e4bd7224fbdb6ec84d3,-1,1,1,11.97120372,1537158156,Vote,05652a714e8a4ed0623353807f1571e81ede2cd767349d976736e2b16689c5d5
