tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a3dc9a747749bdbbf8225d93c284cc6a4333ea6a24228636d7ed7dfc10f0a0c,-1,1,1,67.34651044,1565131867,Vote,e3ae3bd2b76331402d98ea6ede09ae837926c30e1b4c9c86ec4632b4a951faa8
4aca79815a1dc1a9bf3e26cb2188c7cfbda82b2f27efffa6929d7f330b5d6374,-1,1,1,67.34651044,1565112186,Vote,e0012cd7b40dc8e3a31833cacfcea9a8acca5c1fb68ed54256b305a18a007f23
7a3313bbafbe00dbd97a16045abbe957e1a8cbbce13b27d1b9d3c8e2839f4e8d,-1,1,1,67.34651044,1565111608,Vote,937cde1380869aa68a6ab52542e7a3a83a739b912b205e4beb62f0c8a49bf248
a912a5205f8f12faa4dc0d7bc84677251fd223c97440f38ae8ad2f913ab56b1e,-1,1,1,67.34651044,1565110680,Vote,db4a7f03ae5c441fcaff70f058764fe034e9b8b402610c0753c42defb717da1e
9a997fdd98545ced8f9e08f3b2446dcd72fe3e91e2aed7a67964bd56a6651169,-1,1,1,67.34651044,1565108614,Vote,f9271e27fc674a4e5f459389223f1a8af3d32eb0befebfdbb17ca48feee6cf69
937cde1380869aa68a6ab52542e7a3a83a739b912b205e4beb62f0c8a49bf248,1,0,1,67.34651044,1565104157,Ticket,7a3313bbafbe00dbd97a16045abbe957e1a8cbbce13b27d1b9d3c8e2839f4e8d
db4a7f03ae5c441fcaff70f058764fe034e9b8b402610c0753c42defb717da1e,1,0,1,67.34651044,1565104157,Ticket,a912a5205f8f12faa4dc0d7bc84677251fd223c97440f38ae8ad2f913ab56b1e
e0012cd7b40dc8e3a31833cacfcea9a8acca5c1fb68ed54256b305a18a007f23,1,0,1,67.34651044,1565104157,Ticket,4aca79815a1dc1a9bf3e26cb2188c7cfbda82b2f27efffa6929d7f330b5d6374
e3ae3bd2b76331402d98ea6ede09ae837926c30e1b4c9c86ec4632b4a951faa8,1,0,1,67.34651044,1565104157,Ticket,2a3dc9a747749bdbbf8225d93c284cc6a4333ea6a24228636d7ed7dfc10f0a0c
f9271e27fc674a4e5f459389223f1a8af3d32eb0befebfdbb17ca48feee6cf69,1,0,1,67.34651044,1565104157,Ticket,9a997fdd98545ced8f9e08f3b2446dcd72fe3e91e2aed7a67964bd56a6651169
