tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54bfeae4405659bb0b2d2a4602be46e79524232fb8361d13212070c95a3d5f0d,-1,1,1,9.54190994,1536311269,Regular,d5913f01a23500e4cec2ac4890497886ad2a259f831d1cd1b5a572aaaa752dfd
241541fba1b4d45deb45764b69f1d0b25873ca2d5463883c44598847a4b519d0,1,1,1,9.58651325,1536310816,Regular,c062d2989acb6afd1011a07d6a0ffc21f8e9f018ba77cb49c430b81abc235a3d
31e4b0ccbb12e24eaa1708eac5b264b2efea99d79b58c28c4ab26d4ce1084154,-1,4,1,4.59381265,1536310816,Regular,c89bf2f5b5363894c1d96267e2f3f19f83d1db9f48c450c4c4ca4842c6f1d445
34c6f4bf3b57209c5e574efbdb5738e87f0589bbecf4b4e56b1752031872bdac,1,1,1,12.83555758,1536310816,Regular,b6afd1c6989f2eaa10626b2971eb123f894f6a18ab09fb9e129560e2877286af
45a060c15f404809ba8c6f8a474c823a543162b4296c9f46c15c8d5cfadd6541,1,2,1,7.32439407,1536310816,Regular,e26d5282c56fe6a9ed92a6e5e799ada12190f2a3546690c779dcf8413b52f6d3
671a29ba227869b84b8e760b2c0ce8ad75103376d6b2e6f50e2b732ecff6a4f9,1,1,1,11.31831701,1536310816,Regular,fa5797d8654390b722299bbe7184ee7f98c597c7f5253f20769303265fa78269
802a16a96bb2476ec2d0edbfaebfda445cb9ac623b364e4560bfbbdaff7466c7,-1,1,1,10.34998094,1536310816,Regular,ab4a6157b902eb00e7539808607e51164d4729fa18e4c0f1c326dff19428a48b
ab4a6157b902eb00e7539808607e51164d4729fa18e4c0f1c326dff19428a48b,1,1,1,10.34998094,1536310816,Regular,802a16a96bb2476ec2d0edbfaebfda445cb9ac623b364e4560bfbbdaff7466c7
b6afd1c6989f2eaa10626b2971eb123f894f6a18ab09fb9e129560e2877286af,-1,1,1,12.83555758,1536310816,Regular,34c6f4bf3b57209c5e574efbdb5738e87f0589bbecf4b4e56b1752031872bdac
c062d2989acb6afd1011a07d6a0ffc21f8e9f018ba77cb49c430b81abc235a3d,-1,1,1,9.58651325,1536310816,Regular,241541fba1b4d45deb45764b69f1d0b25873ca2d5463883c44598847a4b519d0
c89bf2f5b5363894c1d96267e2f3f19f83d1db9f48c450c4c4ca4842c6f1d445,1,4,1,4.59381265,1536310816,Regular,31e4b0ccbb12e24eaa1708eac5b264b2efea99d79b58c28c4ab26d4ce1084154
d5913f01a23500e4cec2ac4890497886ad2a259f831d1cd1b5a572aaaa752dfd,1,1,1,9.54190994,1536310816,Regular,54bfeae4405659bb0b2d2a4602be46e79524232fb8361d13212070c95a3d5f0d
e26d5282c56fe6a9ed92a6e5e799ada12190f2a3546690c779dcf8413b52f6d3,-1,2,1,7.32439407,1536310816,Regular,45a060c15f404809ba8c6f8a474c823a543162b4296c9f46c15c8d5cfadd6541
fa5797d8654390b722299bbe7184ee7f98c597c7f5253f20769303265fa78269,-1,3,1,11.31831701,1536310816,Regular,671a29ba227869b84b8e760b2c0ce8ad75103376d6b2e6f50e2b732ecff6a4f9
