tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa00a074e60846de43d555bd109656beb722f3934fca6ac9f9ffbc5d31e08d40,-1,2,1,53.097307,1569454445,Regular,e5ba4ab58336217bc5fbaf1759e20daf6b185490103a951c2364a16bd4339f0c
b0475120af2b7e95e3d8e8e0e49a337b9af40516c11639520a080120171d0009,-1,0,1,48.67707272,1569447298,Revocation,9988a40903c4e6012941d2f53044a62fffaa227629e25f1881e1442535c97c51
e5ba4ab58336217bc5fbaf1759e20daf6b185490103a951c2364a16bd4339f0c,1,0,1,53.097307,1569447298,Revocation,fa00a074e60846de43d555bd109656beb722f3934fca6ac9f9ffbc5d31e08d40
5fd1125fc6614309550bcf1cf9dc4e566446ee216798fd95aa03464dde682406,-1,2,1,53.50470108,1568927165,Regular,f9c1a0d12fc5f4ad97d0bbffea8c912ec33c6418a63b5946a71c9440850909f6
f9c1a0d12fc5f4ad97d0bbffea8c912ec33c6418a63b5946a71c9440850909f6,1,2,1,53.50470108,1568921966,Vote,5fd1125fc6614309550bcf1cf9dc4e566446ee216798fd95aa03464dde682406
3843128dd8a4fd23e2be9754a09374272dfb7f4e3980e101093e89e7c51096c9,-1,1,1,53.50470108,1568893808,Regular,d4c68b08879177a82797e1946762187a644fa6148902e7d1eeaf3627469f2fd6
d4c68b08879177a82797e1946762187a644fa6148902e7d1eeaf3627469f2fd6,1,2,1,53.50470108,1568889649,Vote,3843128dd8a4fd23e2be9754a09374272dfb7f4e3980e101093e89e7c51096c9
49aa13fd20bd8c738e323488468afd60299c1ffb14c7be6dc1a55dda08b5c1c9,-1,1,1,48.67707272,1568886886,Vote,62e9464cadfb5254e1b7130a748c305c3c177433b0fa638b1fdad0e1a7a57c3f
62e9464cadfb5254e1b7130a748c305c3c177433b0fa638b1fdad0e1a7a57c3f,1,0,1,48.67707272,1568877191,Ticket,49aa13fd20bd8c738e323488468afd60299c1ffb14c7be6dc1a55dda08b5c1c9
9988a40903c4e6012941d2f53044a62fffaa227629e25f1881e1442535c97c51,1,0,1,48.67707272,1568877191,Ticket,b0475120af2b7e95e3d8e8e0e49a337b9af40516c11639520a080120171d0009
