tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,276,1,1.7,1545078378,Regular,d0d493d4923cb76efd990642c7da25ee3184af88aa3ad2a2e6a9e2d48d00d9eb
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,36,1,1.68514851,1545078023,Regular,08f91f200932a0163bd6ace9ca436189559655029670d736594fb3950f7351ac
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,128,1,1.68514851,1545078023,Regular,9f571fadb8f83bf7e416585b0184e2c5f02cd7b56a622e4a1fcfd44718ea43a4
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,10,1,1.7,1545078023,Regular,76e1a45150f1135be55982934dd3ba22b3493d9d11a307ce88b5ffff93b20d7b
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,246,1,1.68514851,1545078023,Regular,e5e9c736fafd31f73420b0bfc80613efef0df5fc60ea91f641dda63ca5e82d8d
e5e9c736fafd31f73420b0bfc80613efef0df5fc60ea91f641dda63ca5e82d8d,1,2,1,1.68514851,1534186496,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
f7f461d97be445c7bdd7c6023b72ff3b614866e9ed7eeff17388d24b30d3b092,-1,1,1,0.2,1534186239,Vote,06f4b5481b0ac5f3dd0de5fd7b11c9db1e4e4ae2e7737594ffa0bc865a0dfcc8
08f91f200932a0163bd6ace9ca436189559655029670d736594fb3950f7351ac,1,2,1,1.68514851,1534184951,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
93c00838cc3f200ace391d0d42e5eacf297e3dbce749aa34481d61b70b035777,-1,1,1,0.2,1534184411,Vote,bde83cdd4c3021b28b08ec184f61d2392ace80c533346b5e6747f38560a387dd
d3d66bfb2d66ad2adc2a6cdc1e24253a4c141e77d3e6f6df53e95573fe010684,-1,1,1,0.2,1534182434,Vote,6bbe5f2ffcd351fe11cadc2378561b3e2bd154e6c8feda3dbf9471bc20acbea4
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,221,1,1.68514851,1534182340,Regular,8902f0a4eaa5e6f7f5c7115c0b66dd9f853e07fc326c88a8dd19cf2603200265
6fdfa702c466fd32d04f32b7b675d22de4351e09bd589c6fa9325b18c541244e,-1,1,1,0.2,1534179571,Vote,25b536e18dabcb3549e812b6e7b2bc5eb31de45c63d761e3ce2bc9f5c4c21d57
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,18,1,1.7,1534177300,Regular,662b5e2985109fdce752c67c7c2fd59f53fdec53ea0ee6ab01e54db78ea5e000
5f63cf9269a3acc8bab0a26b910745441949936f95751a15801e7537637957ff,-1,0,1,0.2,1534177300,Revocation,f6738a71f398d3cac7772fe2cc1e3c5ec1605bb585cc5c24ec97378edf4c7149
5649b638d769e5d05799a277918526d4bef3e23598e7bd0106916d8281edcb20,-1,1,1,0.2,1534045332,Vote,d93dfb7f7f3ed0d16e132089b6ef16b886f51f7369274c0195ff5ce8063891d8
8902f0a4eaa5e6f7f5c7115c0b66dd9f853e07fc326c88a8dd19cf2603200265,1,2,1,1.68514851,1534045110,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
e8549975b48ccfd5f95ecb8ee564fa1ba6ff702468de2c0f8a255b2f7814ffca,-1,1,1,0.2,1534043266,Vote,e675714eed1c381f5eb86b2b366e55a84701ca51ac6327a934d3cd4c2e06d3ac
c9c7ca6b3b3cffe66180691cb9e5bea34f797a3e1faf75aa2b170ca830fefd29,-1,1,1,0.2,1534030474,Vote,d3dc3e0156e6aecedf8597924f55c492ea32ba8b3005553b380326ab25abdf5d
83937d8bf1388d979c37ed09bb9bf819071eeb315f554ca7d0d9959730e87f9f,-1,1,1,0.2,1534025387,Vote,b39c3faecfa209769bce17949b77c60ec4cc7377a9975bb45f22347bdbf21285
9f571fadb8f83bf7e416585b0184e2c5f02cd7b56a622e4a1fcfd44718ea43a4,1,2,1,1.68514851,1534015489,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
016ca1ee55243e896885a59c73206f537204a7ce15205368208b9b52801c13fb,-1,1,1,0.2,1534009214,Vote,07dd56766b8841ca8d42aac1123f492514d1b5d786209655420364dd3cd08173
27ac3ecf67f53bcff74c05c75d1e127d353cb0ccc823a305ea4254b1f6889010,-1,1,1,0.2,1533983389,Vote,a2a5006656c4ed221a4abbcedbd82a9eed75ccc422ece625b1a84049d3d371e8
8fd2f772c15b0a48b2c1a12a0bd9a638dbabcb3aab9e9017aff2ce7f9e157ff4,-1,1,1,0.2,1533976905,Vote,408f7a25ae6f8b3df2c9bebf03e4cc16250e0deffaf7d14649f7c6392cb6be30
3f8a05c0cdccdf97f6269c87fc7801687b141ce7b6c0c95df282f74bad901ef5,-1,1,1,0.2,1533919675,Vote,aee7d3421d14f7ba9afd0a72631dca93a49493dab0d20e22f93206aca84e60b3
e11b117be52a67b4a5f3d5218fc6e298c1db653ce952a01e78e56210fbc6ebc8,-1,1,1,0.2,1533915161,Vote,29a20c6276ab55f20cb67eee0df702eb69dc800886b158afef4e7d60ff505796
da7b07c5e74b7174647f1b7cb432625c4ee081036a260dfd45c64a12c359b717,-1,1,1,0.2,1533887826,Vote,b8e8581d1400534ff8587fbf48c44e141b4e850750d1748631922156b0f9de45
af026dbf7e44d50b653ef986b0870797cfbc3fd38517ab2392d808abd3170df0,-1,1,1,0.2,1533885984,Vote,f3847f7d4fb80839e7f520e0815a2f6852b56a45133bc22df2424a05c214c64d
c4f6143cd27bdbc08854c0a36733e0b5af259ab363e28e2a33e852439d133ec9,-1,1,1,0.2,1533881500,Vote,caa59869d8f2df7c41cadeeba06e435a028e1a3b287fd25669203fdabf9894af
662b5e2985109fdce752c67c7c2fd59f53fdec53ea0ee6ab01e54db78ea5e000,1,2,1,1.7,1533876250,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
97e064df5985f8494b17ee1b9514a6976ebf0446aab92ea3595bcdf7b703de23,-1,1,1,0.2,1533853874,Vote,7dcbd94edcd0ee94a74209cb5c0891f1f04ce91043ec81ac465dc51e398cca2c
76e1a45150f1135be55982934dd3ba22b3493d9d11a307ce88b5ffff93b20d7b,1,2,1,1.7,1533848597,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
7986c03a184ccddf8703e295a79b70cbf36eab68908f42129fcab311d4e1e120,-1,1,1,0.2,1533782030,Vote,946671d58c74f9bfbffa0fcdaaa259294c22f18adf577331ce950adcda041ac5
d0d493d4923cb76efd990642c7da25ee3184af88aa3ad2a2e6a9e2d48d00d9eb,1,2,1,1.7,1533769457,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
c4f6267a5200788800303e13525ec9945af3d225b36e119bac0ad2cc81a60e3b,-1,1,1,0.2,1533766203,Vote,912c3ecd0577fa8d3dab153a977dce3d8919f488d648621745758b90627960dc
06f4b5481b0ac5f3dd0de5fd7b11c9db1e4e4ae2e7737594ffa0bc865a0dfcc8,1,0,1,0.2,1533759716,Ticket,f7f461d97be445c7bdd7c6023b72ff3b614866e9ed7eeff17388d24b30d3b092
07dd56766b8841ca8d42aac1123f492514d1b5d786209655420364dd3cd08173,1,0,1,0.2,1533759716,Ticket,016ca1ee55243e896885a59c73206f537204a7ce15205368208b9b52801c13fb
25b536e18dabcb3549e812b6e7b2bc5eb31de45c63d761e3ce2bc9f5c4c21d57,1,0,1,0.2,1533759716,Ticket,6fdfa702c466fd32d04f32b7b675d22de4351e09bd589c6fa9325b18c541244e
29a20c6276ab55f20cb67eee0df702eb69dc800886b158afef4e7d60ff505796,1,0,1,0.2,1533759716,Ticket,e11b117be52a67b4a5f3d5218fc6e298c1db653ce952a01e78e56210fbc6ebc8
408f7a25ae6f8b3df2c9bebf03e4cc16250e0deffaf7d14649f7c6392cb6be30,1,0,1,0.2,1533759716,Ticket,8fd2f772c15b0a48b2c1a12a0bd9a638dbabcb3aab9e9017aff2ce7f9e157ff4
6bbe5f2ffcd351fe11cadc2378561b3e2bd154e6c8feda3dbf9471bc20acbea4,1,0,1,0.2,1533759716,Ticket,d3d66bfb2d66ad2adc2a6cdc1e24253a4c141e77d3e6f6df53e95573fe010684
7dcbd94edcd0ee94a74209cb5c0891f1f04ce91043ec81ac465dc51e398cca2c,1,0,1,0.2,1533759716,Ticket,97e064df5985f8494b17ee1b9514a6976ebf0446aab92ea3595bcdf7b703de23
912c3ecd0577fa8d3dab153a977dce3d8919f488d648621745758b90627960dc,1,0,1,0.2,1533759716,Ticket,c4f6267a5200788800303e13525ec9945af3d225b36e119bac0ad2cc81a60e3b
