tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72cdebd3d58ad086101cedaefe43ea4bf39ab826f2fc682b5fce2576dde67e79,-1,1,1,76.96468729,1567863890,Vote,c64a9cf2d2fe8817db0f68e92d09677506aa9ea59e7b3214d47581b5d3ffc293
cfbc9a9c32fc69bd887ce94b153ebfe55b57625981964f8c0ba5ef3ce8a99804,-1,1,1,76.96468729,1567767923,Vote,a2f15791385698dd9f0252872d0b4d90eeeb83e8298b5bf8ea46b79c04425d63
def42820fc49b1fd014f7c3530ceb786a3742ba907bddb4967e0e2c3fc768459,-1,1,1,76.96468729,1567767538,Vote,0b5da986f7ea5e39d4e65438a8e6c9ebd6826895983fa031b32b183033469f5a
ba1498d430443f410334bda068b05867a93088b80316b5518b1d9b2fad7b0d9c,-1,1,1,76.96468729,1567765544,Vote,04932c97623e0e78375ec420453ecbc6b2fff8766f5c7e4c065ebac9f3307ec7
1de375afb03bd99e5a218ad048bb9292cb46ba41b1f2c91b2ec99183e92e713a,-1,1,1,76.96468729,1567765508,Vote,55ff12e3a159f598511d33a9c9cca413c95b79c21b820d7565ef83721618edff
04932c97623e0e78375ec420453ecbc6b2fff8766f5c7e4c065ebac9f3307ec7,1,0,1,76.96468729,1567765207,Ticket,ba1498d430443f410334bda068b05867a93088b80316b5518b1d9b2fad7b0d9c
0b5da986f7ea5e39d4e65438a8e6c9ebd6826895983fa031b32b183033469f5a,1,0,1,76.96468729,1567765207,Ticket,def42820fc49b1fd014f7c3530ceb786a3742ba907bddb4967e0e2c3fc768459
55ff12e3a159f598511d33a9c9cca413c95b79c21b820d7565ef83721618edff,1,0,1,76.96468729,1567765207,Ticket,1de375afb03bd99e5a218ad048bb9292cb46ba41b1f2c91b2ec99183e92e713a
a2f15791385698dd9f0252872d0b4d90eeeb83e8298b5bf8ea46b79c04425d63,1,0,1,76.96468729,1567765207,Ticket,cfbc9a9c32fc69bd887ce94b153ebfe55b57625981964f8c0ba5ef3ce8a99804
c64a9cf2d2fe8817db0f68e92d09677506aa9ea59e7b3214d47581b5d3ffc293,1,0,1,76.96468729,1567765207,Ticket,72cdebd3d58ad086101cedaefe43ea4bf39ab826f2fc682b5fce2576dde67e79
