tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
498b27d522ad6e313df00a618d5d542fd9d5d91f8344a6a51e1850a35ee05a78,-1,0,1,62.78887853,1603167709,Ticket,e5e966df019c549f3d213d8ba824e5534d18d8ea060bda05cc444651bb33cb9a
7495f2c4378a2d67b59b2e1685df6af4f3e12e87ec1e61f32bc5681087549624,-1,0,1,62.78887853,1603167709,Ticket,e5e966df019c549f3d213d8ba824e5534d18d8ea060bda05cc444651bb33cb9a
9326c01715f32ac328af87666c76c9030ad468541322069b7ec3fcafa28ea8b2,-1,0,1,62.78887853,1603167709,Ticket,e5e966df019c549f3d213d8ba824e5534d18d8ea060bda05cc444651bb33cb9a
c8fa3249855de424b06a11676a40e5efecc98f591aa495d7753861ff6725d897,-1,0,1,62.78887853,1603167709,Ticket,e5e966df019c549f3d213d8ba824e5534d18d8ea060bda05cc444651bb33cb9a
cd3bd3cd3f86cd0a992e1adc5b201b15a41a6dbba1042b08fd4f11a01d2490a4,-1,0,1,62.78887853,1603167709,Ticket,e5e966df019c549f3d213d8ba824e5534d18d8ea060bda05cc444651bb33cb9a
daab968c51e945f8d8e0df56eb75395e7903d5b7ef1369889e7c8a13ae40b605,-1,0,1,62.78887853,1603167709,Ticket,e5e966df019c549f3d213d8ba824e5534d18d8ea060bda05cc444651bb33cb9a
f717b2c1b7abcaa27544886a0a7a803b8dd33a009d2a5520775e99287623d360,-1,0,1,62.78887853,1603167709,Ticket,e5e966df019c549f3d213d8ba824e5534d18d8ea060bda05cc444651bb33cb9a
e5e966df019c549f3d213d8ba824e5534d18d8ea060bda05cc444651bb33cb9a,1,5,1,62.78887853,1603167514,Regular,7495f2c4378a2d67b59b2e1685df6af4f3e12e87ec1e61f32bc5681087549624
e5e966df019c549f3d213d8ba824e5534d18d8ea060bda05cc444651bb33cb9a,1,3,1,62.78887853,1603167514,Regular,c8fa3249855de424b06a11676a40e5efecc98f591aa495d7753861ff6725d897
e5e966df019c549f3d213d8ba824e5534d18d8ea060bda05cc444651bb33cb9a,1,1,1,62.78887853,1603167514,Regular,498b27d522ad6e313df00a618d5d542fd9d5d91f8344a6a51e1850a35ee05a78
e5e966df019c549f3d213d8ba824e5534d18d8ea060bda05cc444651bb33cb9a,1,2,1,62.78887853,1603167514,Regular,9326c01715f32ac328af87666c76c9030ad468541322069b7ec3fcafa28ea8b2
e5e966df019c549f3d213d8ba824e5534d18d8ea060bda05cc444651bb33cb9a,1,6,1,62.78887853,1603167514,Regular,daab968c51e945f8d8e0df56eb75395e7903d5b7ef1369889e7c8a13ae40b605
e5e966df019c549f3d213d8ba824e5534d18d8ea060bda05cc444651bb33cb9a,1,4,1,62.78887853,1603167514,Regular,cd3bd3cd3f86cd0a992e1adc5b201b15a41a6dbba1042b08fd4f11a01d2490a4
e5e966df019c549f3d213d8ba824e5534d18d8ea060bda05cc444651bb33cb9a,1,0,1,62.78887853,1603167514,Regular,f717b2c1b7abcaa27544886a0a7a803b8dd33a009d2a5520775e99287623d360
