tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,386,1,12.66711158,1536616807,Regular,f56f598b45f84d5b58873afa3fcaca234615d03b11db76b5791b9ae7b419e3e3
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2976,1,12.68055643,1536616807,Regular,a25031306039b203056296e1956590f4b7ec401f6a6bc44302ff874baca4dffd
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2393,1,12.68055643,1536616807,Regular,cc7f0d5b03b9ecefdb6d058d573bb3970d17f9373d8ad5bc0b8fbffe4901f0f9
f56f598b45f84d5b58873afa3fcaca234615d03b11db76b5791b9ae7b419e3e3,1,2,1,12.66711158,1536579665,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
ec1bd1c1d2d140f1fee8abbf04430ae7c1c8e6ff8db423aef5445e6d70fc5a09,-1,13,1,12.66711158,1536563151,Regular,34ac55c70116044d680d34e26247a87edd89c000c1bdab405ed770df11e54cae
34ac55c70116044d680d34e26247a87edd89c000c1bdab405ed770df11e54cae,1,2,1,12.66711158,1536560233,Vote,ec1bd1c1d2d140f1fee8abbf04430ae7c1c8e6ff8db423aef5445e6d70fc5a09
499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12,-1,5,1,12.68055643,1536396543,Regular,f5bc02b026ebfcb35ae4fbaf78286f186e56ad540295dafa376fd28fa161084a
f5bc02b026ebfcb35ae4fbaf78286f186e56ad540295dafa376fd28fa161084a,1,2,1,12.68055643,1536394884,Vote,499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12
a25031306039b203056296e1956590f4b7ec401f6a6bc44302ff874baca4dffd,1,2,1,12.68055643,1536323538,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48,-1,12,1,12.68055643,1536316604,Regular,29429d7cdd6a0e4164f085e4c98ed57c15fe380c51d78c61a5d928c9a10e067a
29429d7cdd6a0e4164f085e4c98ed57c15fe380c51d78c61a5d928c9a10e067a,1,2,1,12.68055643,1536314545,Vote,971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48
cc7f0d5b03b9ecefdb6d058d573bb3970d17f9373d8ad5bc0b8fbffe4901f0f9,1,2,1,12.68055643,1536281879,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
64bcb465994900409a1326826901a15ec1ce621b286226fbb3e384b364a1e2ba,-1,4,1,5.73988527,1536267361,Regular,20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40
20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40,1,20,1,5.73988527,1536266472,Regular,64bcb465994900409a1326826901a15ec1ce621b286226fbb3e384b364a1e2ba
