tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f2007cab816be2b135d229b8969d0865ec7e7ab6f93e87515b660975551c23,-1,4,1,27.16817951,1572618292,Regular,56fa2f8885c48ee7fd8fec139c6702a57dd101addc5f79408977b5a8ac25f4fc
94a4dcc8b71fc1371078b2c9db3999dae0ad59c1b76ac1e04702db6f47f00ab7,-1,0,1,27.16817951,1570217331,Regular,246e9a91ffb1584d96708e5565cfa87a0321b7ba5f0a07a9c74eb177ba0d69f4
9a1bb576ddb263a01592f68c6c76a025e86e1b34eab4f177b50c1f6a614c88dd,-1,0,1,27.16817951,1568239488,Regular,010b1d6705e7d98974d45e7e450af1e082c73d5d0a180770c6dcd8dfe5deb6f6
64f79e03d44368d0480b14591f7c323642d3def9553a15bcf93204e9d4453ae9,-1,0,1,27.16817951,1568226493,Regular,857569f8929aeccda76151ccda9ceadf834d643014fe083e8e0ad7f6ab24cfe6
9acdf4214e5800bbf58e69beef80ccde13db5a07d1f8a84f9f1751f5b55227ea,-1,5,1,27.16817951,1568226493,Regular,638b5fb322c0a1b3f5e8b2aab05f7a3104ba4e8527bd26df1fe1ad84b69f6ebc
ceff2adb5860455fa0eeb444b98232cefaf41ff601d85b7e4b5d9bf9d514715c,-1,15,1,27.16817951,1568226493,Regular,7d29095c8d5d61a7336bd01a46cc88518e29d1784df7577a43fbae1d6a7332c5
ceff2adb5860455fa0eeb444b98232cefaf41ff601d85b7e4b5d9bf9d514715c,-1,12,1,27.16817951,1568226493,Regular,a291d84a26a86c4f5ef09a19706a43dd538b9349b6760431c97d59783b847bc4
f8cd72b427ba4e76b024d79d5ca159aa7c62cf5e279017e97ccf83fd6ecae464,-1,1,1,27.16817951,1568226493,Regular,c9edafab4244a272a8f295387296db4fe1b266bc7ba0c13580d7e111bd2c70bb
c21b36107d2335a4883c35c33534bdcbe86b67ed8d9803eead510314697c0624,-1,7,1,27.16817951,1559064057,Regular,47c078d2f84493d7cd32a620dc39e97f584f188f986ab56a9bb9d24129fe98b2
4c11440b0b82ae0e2bba77bb0b4d6825ec8b2ca0a4e3b542711266e85206a0ac,-1,28,1,27.16817951,1551122022,Regular,6c7ac4a419a79a718206f74b8b53d85b675b843347f6d0830a01a74b6d74e148
45e997cb70e8a01fbca48b647a383a2823111f7d34d507bea9766c31e20dd5ba,-1,0,1,27.16817951,1549392597,Regular,e70d574a7e776ea219c178d32598ec598ec8f70971c07a7662edc564a35de541
a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a,-1,32,1,27.16817951,1549315435,Regular,e2a615db822df68251e10d10f7d43cbff5561cd4b5c5969f5b89827d54988115
a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a,-1,25,1,27.16817951,1549315435,Regular,57089288d9ef27171f6e3b86456aa8f53a62fa903ea2016dbcada7e075282413
a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a,-1,56,1,27.17776533,1549315435,Regular,62f65c14fed3d2e98d6fbaf85987f0e1191b8a94a8810492ebe686df8a2b9e1f
a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a,-1,58,1,27.16817951,1549315435,Regular,4bf3f49c6d462f1c024dd21356baf750195efa7a9d89766ede346377c72df81f
a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a,-1,90,1,27.16817951,1549315435,Regular,6ca5bb242f5cb5489ee1e5cfa50b7be88303785fe30aa99cfd2b6e8ecfd8b72f
a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a,-1,131,1,27.16817951,1549315435,Regular,056ae6a12edc7531da127470b9ba0d47335f437532a357904b253f8e418dcc3f
9dd35400200da0336d5bcb8e1d73b5081481e5e803b19c7bc71852b8f0c58623,-1,1,1,26.20959715,1545475553,Vote,2e00fcaa0cfcbb0872614f05b3c6cec8ff78c72fe210cb1441499711900d9e44
4c6b1d77ad191bfcb1e70b34e9e702058b83ddd0bae2ea597bfd2cbb0b8aa2cd,-1,1,1,26.20959715,1545236480,Vote,ddd37807e6548cb3e539f61a3d93d8b0e40aaca99d3264ec9ebf3aff8dfcab70
44edb144f540d601c3d75e605d908fc3952c515789e24836f18478b1577d4f09,-1,1,1,26.20959715,1545231015,Vote,0d821ea6437974df4250b63d7d0c57f11187c8a34efc4d3ab3b5cc6c5f51ba86
913d12d5f8ec0d2d7a3c16c68e3201259f35a2ae487b42b3e67cd85bc273b1f3,-1,1,1,26.20959715,1545217901,Vote,5428548e31087715eb382b649c34913c49bfecf6236872f46c6510c5afb94e15
