tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,367,1,41.06243278,1596065399,Regular,75feba8c303782aeb52351fbbbd3b5b8146443f055bf8888630febea7346c2e3
c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407,-1,520,1,0.66376924,1596065358,Regular,6fa6b2b1556f1a8f2ae41e798b6bf23c204591ee1be93f1117f52acf924b44d5
4f87cd5bb71bdeae72e24ef521119f41171492e14ce412dd96c9e2c366d34574,-1,6,1,10.73009884,1596064538,Regular,34aa9920d138937d3825ea7789cb83cc45b1cbcf50399152a041fbe2243db3c8
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,853,1,0.66376924,1596064538,Regular,f3a8303ef4161debff15d45ff37327908273cbaa83ba97c9526a5116fb56d172
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,-1,442,1,0.66374781,1596056995,Regular,0394b78c1374b6c05c771d4f167bbae7aa6b469d9dfa62257f97ee8b05108434
6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229,-1,751,1,20.84516277,1596050716,Regular,24ccdbb35c7c783149f5d200fa464ec4576c2a87e880403142dd157550594f06
f59af29678a950a8626ed8d98141ed9732a5529a36d39ac262a58926103a75b8,-1,0,1,9.33408906,1596049891,Regular,08f10c2b050106efd25facaf12d85e6c6e40065bbf974a9985a2593dcab46662
89c33a1d669e34541eab00a52d5cda41ef00c77e617c3bafd0e0064ff9d71a60,-1,10,1,0.00297689,1596047509,Regular,a875c56a0285c990b0647667396f5647b15def418cd9a92705ec6971cc13b43c
f3a8303ef4161debff15d45ff37327908273cbaa83ba97c9526a5116fb56d172,1,0,1,0.66376924,1596039684,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
34aa9920d138937d3825ea7789cb83cc45b1cbcf50399152a041fbe2243db3c8,1,0,1,10.73009884,1596039429,Regular,4f87cd5bb71bdeae72e24ef521119f41171492e14ce412dd96c9e2c366d34574
24ccdbb35c7c783149f5d200fa464ec4576c2a87e880403142dd157550594f06,1,0,1,20.84516277,1596039174,Regular,6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229
75feba8c303782aeb52351fbbbd3b5b8146443f055bf8888630febea7346c2e3,1,0,1,41.06243278,1596039174,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
6fa6b2b1556f1a8f2ae41e798b6bf23c204591ee1be93f1117f52acf924b44d5,1,0,1,0.66376924,1596039131,Regular,c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407
0394b78c1374b6c05c771d4f167bbae7aa6b469d9dfa62257f97ee8b05108434,1,14,1,0.66374781,1596039084,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
08f10c2b050106efd25facaf12d85e6c6e40065bbf974a9985a2593dcab46662,1,5,1,9.33408906,1596039084,Regular,f59af29678a950a8626ed8d98141ed9732a5529a36d39ac262a58926103a75b8
a875c56a0285c990b0647667396f5647b15def418cd9a92705ec6971cc13b43c,1,6,1,0.00297689,1596039084,Regular,89c33a1d669e34541eab00a52d5cda41ef00c77e617c3bafd0e0064ff9d71a60
