tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f53f7497efd4ee72ddb6fd5cabce7c03bf7f64fd04e0b8068ab12eeab51ddcdb,-1,99,1,1.8306385,1573107884,Regular,fc63929c21a9f7d9279e8c1e7099ec696375e460e783bd8907c9666d49f36301
c85360b0b723b33141f90751ab8689f72722b191fc0365863e6c9aa77ce29a29,-1,246,1,0.04272295,1573034026,Regular,5105ca7198213e2848d4e53ec409b3071fc1d54e4b04783969763fb4a390773b
b2ed273165919dad1f750804fdeee604c87cbfb6a124e4f9109387e48bea49dc,-1,17,1,0.48840342,1573021974,Regular,687f294a94f7f334f665f2850fce16dbbd604885d5691fe1e064fc2887820e44
055ecda35b34ffe235923a06f1841ee14973436ea1793cc1394cb063af5cc82a,-1,2,1,0.90403813,1572722709,Regular,290f3a16d22a319ec7cf7abcf7f836f23022a085d3e95d46a706fd5cce1a1fa6
f351fed7f5313d49b2256c926e85524a288d557a7ed9394f450b2e675069330c,-1,5,1,1.88225591,1572722443,Regular,7acce262ca3663e897d107a3c02ebf0e511b3dee35dfc19cbbb057abd7e0755d
aeaf5d7cd742e5a21256e6a6ecab09b19145724d17465858f088c71e815b9b3d,-1,2,1,10.15272859,1572721874,Regular,2ed3c4969434325882acac86a6ac98e63ca45c2cfb69865c6471950207e867bc
290f3a16d22a319ec7cf7abcf7f836f23022a085d3e95d46a706fd5cce1a1fa6,1,15,1,0.90403813,1572721010,Regular,055ecda35b34ffe235923a06f1841ee14973436ea1793cc1394cb063af5cc82a
2ed3c4969434325882acac86a6ac98e63ca45c2cfb69865c6471950207e867bc,1,16,1,10.15272859,1572721010,Regular,aeaf5d7cd742e5a21256e6a6ecab09b19145724d17465858f088c71e815b9b3d
5105ca7198213e2848d4e53ec409b3071fc1d54e4b04783969763fb4a390773b,1,21,1,0.04272295,1572721010,Regular,c85360b0b723b33141f90751ab8689f72722b191fc0365863e6c9aa77ce29a29
687f294a94f7f334f665f2850fce16dbbd604885d5691fe1e064fc2887820e44,1,18,1,0.48840342,1572721010,Regular,b2ed273165919dad1f750804fdeee604c87cbfb6a124e4f9109387e48bea49dc
7acce262ca3663e897d107a3c02ebf0e511b3dee35dfc19cbbb057abd7e0755d,1,24,1,1.88225591,1572721010,Regular,f351fed7f5313d49b2256c926e85524a288d557a7ed9394f450b2e675069330c
fc63929c21a9f7d9279e8c1e7099ec696375e460e783bd8907c9666d49f36301,1,0,1,1.8306385,1572721010,Regular,f53f7497efd4ee72ddb6fd5cabce7c03bf7f64fd04e0b8068ab12eeab51ddcdb
