tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,339,1,13.8927728,1537280563,Regular,abc0566fc60af474086513e3b231521b064cbdc41bfd3e9b56e41c6b4edad1ed
abc0566fc60af474086513e3b231521b064cbdc41bfd3e9b56e41c6b4edad1ed,1,2,1,13.8927728,1536739551,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa,-1,14,1,12.56137897,1536622270,Regular,a4c1425f1dce7ca1223dbef7f2d7429e647a93de486ddf14ac0b1ab2fa2520ad
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,625,1,8.71407782,1536616807,Regular,855eb121b898ec6f4007f38062036507a871d6f41c42ab540ec121e3d18b27e8
a4c1425f1dce7ca1223dbef7f2d7429e647a93de486ddf14ac0b1ab2fa2520ad,1,0,1,12.56137897,1536615548,Revocation,579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa
cd1b03e47fffb50a3b145f4e07ef86b57b5c00ba1ab843f2caf5937f8ec88417,-1,17,1,13.90608454,1536599712,Regular,b09397790323e945d9940719d967d99b28de31a977d43b9937856cb68bda5040
b09397790323e945d9940719d967d99b28de31a977d43b9937856cb68bda5040,1,2,1,13.90608454,1536597027,Vote,cd1b03e47fffb50a3b145f4e07ef86b57b5c00ba1ab843f2caf5937f8ec88417
cceb2628a6fdf9f19d9c542fa17a514abeb73f0ad9a1dabff60860aaf0474e76,-1,19,1,13.90608454,1536559520,Regular,a01685a9ccd7a62156a86e1d17045ea90218d81c0d00db0a99fe641cb43127c4
a01685a9ccd7a62156a86e1d17045ea90218d81c0d00db0a99fe641cb43127c4,1,2,1,13.90608454,1536554574,Vote,cceb2628a6fdf9f19d9c542fa17a514abeb73f0ad9a1dabff60860aaf0474e76
2135f2b5100f9721358e8ac0c6687b319510ce9ac18f14b5ac424d7591287731,-1,14,1,13.90608454,1536547747,Regular,c3a59deccd5b77e1250ecdd4f2bef949fdaf58fb7e919c9bf85c3a52ea160dc9
c3a59deccd5b77e1250ecdd4f2bef949fdaf58fb7e919c9bf85c3a52ea160dc9,1,2,1,13.90608454,1536544678,Vote,2135f2b5100f9721358e8ac0c6687b319510ce9ac18f14b5ac424d7591287731
716a230cc5bcce80dc0cfad44ef114a13c3abf473dfd349a63de36efd3b34dac,-1,13,1,13.90608454,1536538759,Regular,7b5d234c8a02cf7c0d158cd81b72d5cfdb1571921c891df0ccce538ff408caae
7b5d234c8a02cf7c0d158cd81b72d5cfdb1571921c891df0ccce538ff408caae,1,2,1,13.90608454,1536535858,Vote,716a230cc5bcce80dc0cfad44ef114a13c3abf473dfd349a63de36efd3b34dac
855eb121b898ec6f4007f38062036507a871d6f41c42ab540ec121e3d18b27e8,1,20,1,8.71407782,1536533750,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
