tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,211,1,1.67044407,1545078023,Regular,d644a856e10abcc48230c3dcdbac283f56aedd2a1b82b24fc5b453c7a17d2cd4
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,92,1,1.7,1545078023,Regular,c6d59e4f27167e6785695687d0f8df834f69e72cc4fb2363fe49d8fb133400c5
36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523,-1,85,1,1.67044407,1541716024,Regular,a16be854352458dde43553cb7012d1cf3cba5653e1d64b79fb7e5b2638aab425
d644a856e10abcc48230c3dcdbac283f56aedd2a1b82b24fc5b453c7a17d2cd4,1,2,1,1.67044407,1534271700,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
a16be854352458dde43553cb7012d1cf3cba5653e1d64b79fb7e5b2638aab425,1,2,1,1.67044407,1534190075,Vote,36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523
41253d054fe6ac64cf3fd28243508126f169f08090e8480b8c03478971247c36,-1,1,1,1.7,1533760505,Regular,6817f4f2c6598698995af1eb4b1981888955201ccedf4fc4f179e1e92f0fe951
f52306dcbf9097f2f205c69259d29319808c8dc6052c2e8774957a5d07568a0d,-1,1,1,1.7,1533758912,Regular,87ab685387d2ef18a8ff628273b161e3a986431aec87392ee88105cb993b5b42
6817f4f2c6598698995af1eb4b1981888955201ccedf4fc4f179e1e92f0fe951,1,2,1,1.7,1533757346,Vote,41253d054fe6ac64cf3fd28243508126f169f08090e8480b8c03478971247c36
87ab685387d2ef18a8ff628273b161e3a986431aec87392ee88105cb993b5b42,1,2,1,1.7,1533757099,Vote,f52306dcbf9097f2f205c69259d29319808c8dc6052c2e8774957a5d07568a0d
c6d59e4f27167e6785695687d0f8df834f69e72cc4fb2363fe49d8fb133400c5,1,2,1,1.7,1533756531,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
36e288d2fcf6acdbd4b5000b838bb68e96931bf96972e77e3d2784bbbdaff88e,-1,0,1,79549.26400406,1533755624,Regular,35eac2cd3b739b8d2e5ff9a1768668d0cb2261770e87feda593a6db63d34da97
35eac2cd3b739b8d2e5ff9a1768668d0cb2261770e87feda593a6db63d34da97,1,20,1,79549.26400406,1533755622,Regular,36e288d2fcf6acdbd4b5000b838bb68e96931bf96972e77e3d2784bbbdaff88e
