tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ada301afa0ced3520cd74650f82217286c15ec240cc98afaa13bcc7782f0499d,-1,2,1,62.76167921,1568564314,Regular,a435b88d34b1cad43128fc144769d7b2233aa429f6dab73e4f2f6866464e3d39
a435b88d34b1cad43128fc144769d7b2233aa429f6dab73e4f2f6866464e3d39,1,0,1,62.76167921,1568551556,Revocation,ada301afa0ced3520cd74650f82217286c15ec240cc98afaa13bcc7782f0499d
bbec347d44fb96d25bc50da4725772951e8dfd015e9c63c2802e86b3163e05e8,-1,2,1,63.18141708,1567965205,Regular,67a3f1c0b4232d52e585dbb99875604a9b1848547313d592772026c55cc3149a
67a3f1c0b4232d52e585dbb99875604a9b1848547313d592772026c55cc3149a,1,2,1,63.18141708,1567963894,Vote,bbec347d44fb96d25bc50da4725772951e8dfd015e9c63c2802e86b3163e05e8
33ba39db4eafb2275db671914efad10c76b7d52f6e195aa421185b0d438d7734,-1,0,1,63.18141708,1567925875,Regular,e3f420704392d2a99fea92ec26e3a4a83bd20c854539f7f9d0091a3d1499911f
e3f420704392d2a99fea92ec26e3a4a83bd20c854539f7f9d0091a3d1499911f,1,2,1,63.18141708,1567918186,Vote,33ba39db4eafb2275db671914efad10c76b7d52f6e195aa421185b0d438d7734
ce7b8cd3509c274162022fee8a932b8f4a232be62c5ffafe39cc07ae1131a083,-1,1,1,62.76170121,1567847413,Vote,5d52322d343c04601f43d7b1613af9d2051f7ad0711f735511bfe7d2ee62774b
e5d93926839118264d79a63f3725d3910356cc3acdcc631bbb9da9442f4bb689,-1,2,1,63.18561423,1567782220,Regular,46f61d5bdb7285ed68ff9d56b4b535142bf353fee443f9e4f03a7e004ca92654
46f61d5bdb7285ed68ff9d56b4b535142bf353fee443f9e4f03a7e004ca92654,1,2,1,63.18561423,1567781448,Vote,e5d93926839118264d79a63f3725d3910356cc3acdcc631bbb9da9442f4bb689
2d7d276f2fef997671a25f6bab85e7fab93c465b134d8b5025af0653806e70be,-1,1,1,63.18561423,1567780614,Regular,f1b960c01d532f3011aea41b61878773afacfbb8280e38f355909b567eca0649
f1b960c01d532f3011aea41b61878773afacfbb8280e38f355909b567eca0649,1,2,1,63.18561423,1567779601,Vote,2d7d276f2fef997671a25f6bab85e7fab93c465b134d8b5025af0653806e70be
17e8c27f487157593f11d826e046f987c13743f358c485897dc6bd3c6790b172,-1,3,1,62.76167921,1567777077,Regular,2d518b8fcece191f3c0b1d5fbf08b3136df7038ec32984f4ebc49b058e515129
176a1037e590ee051c50e465758d5efea23ae1d7a90ad4b27928262234d2b701,-1,0,1,62.76170121,1567771041,Revocation,30f5b67c69ce4a9714f035001b0245fad6c14bfca055444274d987b475177abe
2d518b8fcece191f3c0b1d5fbf08b3136df7038ec32984f4ebc49b058e515129,1,0,1,62.76167921,1567771041,Revocation,17e8c27f487157593f11d826e046f987c13743f358c485897dc6bd3c6790b172
360bd6ac2e6d90018db6c900e44219530f37cec0b28009738309b1431f6ee645,-1,0,1,62.76170121,1567771041,Revocation,b62159001ea5bf921fa90f44d4621ebcfd899d76113c104945040748f11f08ed
3c62a9409cc0b781cced4c0bd29af637bccd50c9db208578b1cc0cf4b25edb5c,-1,0,1,62.76170121,1567771041,Revocation,c0ad2a0d555188eae6024fcabd08abb9d66b883c605539e6d16395e78b1129d3
86900ca763127c5480580b3c0eadc4ea1b5e25745451625f317c92bc17b9e533,-1,0,1,62.76170121,1567771041,Revocation,93cf39560eb7303813d3ea05ee72e4e8e9a7e7780e987f6f0374e8d2444f1ec9
cadde399564dd00411c8e8e492654ff63e98aaca6e096e855f6af729262fe3a9,-1,0,1,62.76170121,1567771041,Revocation,a02bc8596f58a4452b7dd2b6fab735e2c14a983649cfbf6838430d34daca1b37
3ec59a05aa75f68bfa1b30cb7908ddfaa5a27e64d2912dcf5c86197a8ea1865e,-1,0,1,62.76170121,1567770407,Revocation,647d145ebd5ff27fc08b834862036c496cb68bb97fe31d21911223d14abfa1f6
5861398d9eb365c4e1aba29318642852adf4b5980a86fc111a87a393c9187aef,1,0,1,62.76167921,1567769701,Revocation,
a2cba0a36d08b85d8769115a5ed992c3783f4371193c75061289ad8817cc87af,-1,1,1,62.76170121,1567769586,Vote,0569272b264a935429df2338fb67decc646ec464bdac8706f08860dde4eeb62e
d6f5b21c6e4f6706e112a9971793a12ad343c13cb7849a5da51e7c2ba2eadfc7,-1,1,1,62.76170121,1567768984,Vote,8d5fe78ec44a913eb346b7f5a3b2027b9241b8e90514619d17e3cf881c81ba33
50da5dbc683b53acae9e34b3b112c7897ea99402d7c41226e88a88bd651db035,-1,0,1,62.76170121,1567768838,Revocation,d1e20dfd602e4cb6483b3d10a2c486d1eeae324d83a90e3c05c2c16605866fee
cb5bd1bdbb1f3dcc6a368c015baec1769a305ddb75ba63b4119efe05834d309d,-1,0,1,62.76170121,1567768800,Revocation,8dd15f433b47edbd3e11f44935e2cedae5e1a6f1b01a8eefb9dfb95f019fad54
7c7b307834be89d7d7d37a1bf530b51e99da933c461632bc3c87e1ad25c5cffd,-1,0,1,62.76170121,1567768752,Revocation,cf570ce22e29b9b67b53923cc9810118022701d5541c0c3ea2231e524c3a47b1
d41bf2b11615f4b476ae76c0fc1287c9fdb77959db43b8818519b3fa3cd53df7,-1,0,1,63.18561423,1567768747,Regular,abe047ef60df41e6fe609ce8dcbeee49987824a3ef8f33fb8d5a91b3928d545c
abe047ef60df41e6fe609ce8dcbeee49987824a3ef8f33fb8d5a91b3928d545c,1,2,1,63.18561423,1567768699,Vote,d41bf2b11615f4b476ae76c0fc1287c9fdb77959db43b8818519b3fa3cd53df7
c691585487e47a88327ea91495e255afbd27adc7beaa3d5a6821ca19df072eac,-1,1,1,62.76170121,1567768642,Vote,97e7f9bf4f1a58fdbc5e361026b10e8284cb5b191e7a862af0a57d1e996a09c5
44fc9ce47ecb52cf8c5ad8b4a80f7e8146931ad987139dac647745e5481aff08,-1,0,1,62.76170121,1567768606,Revocation,6a6e43db7ab0ca2c53f21f7edf19c62d9f67223a4953c453a4b394e913191596
649891d05bc45341c3c2439ddebd3ca7ccc4c370c5122ea27f1d57146d858858,-1,23,1,63.18561423,1567768478,Regular,b00aa4649315f1e92782927c71fbd3b57638db8976c04f93e9b471e92fb3014c
b00aa4649315f1e92782927c71fbd3b57638db8976c04f93e9b471e92fb3014c,1,2,1,63.18561423,1567768391,Vote,649891d05bc45341c3c2439ddebd3ca7ccc4c370c5122ea27f1d57146d858858
e364c999dcaf2382f9a2990a26ed2b08b61b317bbd3fced1935d2ed905e6e9f2,-1,0,1,62.76170121,1567768199,Revocation,bce820b0934ffa1c555bd6773584ed8fcce4a9809cc250a85405a93677c4564d
1163b5979e2104ae34faa8fe4ddd763b9cc9665e3c0c6df9d0f8d4c9f6ea1484,-1,20,1,62.76167921,1567768056,Regular,d600e43f02c0a76352ede911ff7dfe4a8009035495fa204da2b7219417583ea1
d600e43f02c0a76352ede911ff7dfe4a8009035495fa204da2b7219417583ea1,1,0,1,62.76167921,1567767990,Revocation,1163b5979e2104ae34faa8fe4ddd763b9cc9665e3c0c6df9d0f8d4c9f6ea1484
927443f666a74c0ef369f71b6117781a89ac2e16e15a0752f7a6f98e206dffbc,-1,22,1,63.18561423,1567767723,Regular,4a60f014639de434a70bb42e7ccddcb1aa7cb7b41c46f692e3b853ab6bdb4f3d
4a60f014639de434a70bb42e7ccddcb1aa7cb7b41c46f692e3b853ab6bdb4f3d,1,2,1,63.18561423,1567767570,Vote,927443f666a74c0ef369f71b6117781a89ac2e16e15a0752f7a6f98e206dffbc
85a9bc2d22eae02cb8a36d3b4cfff67374c936fa0168786b504842b361f6678f,-1,1,1,62.76170121,1567767529,Vote,fddced6f8e7da479c74e7e1ad58c2365c9aa86caf26a6044ac1fb144bd28ab74
145c1f228cbd29b146e8eb83f9a31cd99427a21ab9d2157f795b920c9cbecc4f,-1,14,1,62.76167921,1567767486,Regular,b1667ba53719ecfeccc3a02c2089728bd6127f0c67840642644705e748a60cd4
fdbb0c41212c00acab16d3fc754b604bdcefb50b22f887e73075037c14a76525,-1,1,1,62.76167921,1567767484,Regular,23d60dc480a235507952ff99d680db9392aee18138f7545055f859eb6d97ab15
b1667ba53719ecfeccc3a02c2089728bd6127f0c67840642644705e748a60cd4,1,0,1,62.76167921,1567767440,Revocation,145c1f228cbd29b146e8eb83f9a31cd99427a21ab9d2157f795b920c9cbecc4f
23d60dc480a235507952ff99d680db9392aee18138f7545055f859eb6d97ab15,1,0,1,62.76167921,1567767437,Revocation,fdbb0c41212c00acab16d3fc754b604bdcefb50b22f887e73075037c14a76525
