tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,984,1,0.03462742,1596065399,Regular,75c7a1c251b3e6fb4f4ddafc922084919548fc584dd51ed9dd5d0217d111f9e7
135b7dcf9ee287e23bd22d3b3bdede5943acef4ce7a571bc579a65bebb0ec097,-1,3,1,97.30733751,1596057120,Regular,e2e4dad737e10fec9d37740d8ecf800131a2a3c7b074c0915f14163567c147ce
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,347,1,0.00151468,1596056995,Regular,51b7080844a2ce77a9635e51fdf8354619b57eaac149543263f3a76c80c3923b
02b1feaa7f1020b2ef2558b373af67e88fa80acc4d067ed32d97ca8d9a20e12c,-1,10,1,0.00320264,1596050146,Regular,6f6fec0b6a9e7f2480e5866e1d8988982a06fe7e8526b9d41f06932d883533ad
daf753a4e98cc58a692fe4bbe6c0a8b20b761e6ff0ccebb46ac42120a8a02115,-1,6,1,61.49778989,1596044716,Regular,3dc111bd151b6ffc174564171c39d5558241c7c9a49b24f78a5e69d13f59f941
44a64108275d562cb7a626034321643e9c67491b583bec1b0037d29e413161a3,-1,0,1,181.31692987,1596030054,Regular,2a1691ed0dd28bbeda50661d1a3e512c0f22eed95898b3e76d2eff0b2ccf8c06
10ec0d7a7d8f3cd3b14b82f2e0183d15c0e3772279ddb1d5e51401cf4011c36f,-1,3,1,0.03465992,1595992404,Regular,a85bf0cfd0826dee823cf43b1864e7fac7b5efec5b1502b95b6eef6c0bbb1098
a94ce851be28830b01330a6097685245685c884bb865bee97e7d49027d8abaf0,-1,8,1,2.67707144,1595989299,Regular,c6d2ef5ff38bc68b9de11e276acb0ee51c9373d9305208f1a99720d651332c0d
5edac228a9af95fe9f29e3b0e4db722a2166d5485484fbce24a27a447d538a2c,-1,2,1,10.73013512,1595984784,Regular,b195098012d69244672bbc7380e8bb64d807031a28d70b552b90b8687e411ece
789071b06eecd94115d836835340818a4b5c962a4cc0da53d0762c507ea921b7,-1,5,1,0.16048904,1595982354,Regular,bb256ce0a11b4c65b4748cddc7a6ebb398d35fd99ab18f6dff6bd478ca7d5a4b
c545fbd2041b3ad473e0ddc88dd2d0728338702a0971165257d9bb3761ecaf6c,-1,5,1,0.03465992,1595960544,Regular,ef62338c43769dcc483ce249e967a6c51b9cff2eda70ec12ff89c4f7265ae517
e2e4dad737e10fec9d37740d8ecf800131a2a3c7b074c0915f14163567c147ce,1,0,1,97.30733751,1595952867,Regular,135b7dcf9ee287e23bd22d3b3bdede5943acef4ce7a571bc579a65bebb0ec097
b195098012d69244672bbc7380e8bb64d807031a28d70b552b90b8687e411ece,1,0,1,10.73013512,1595952432,Regular,5edac228a9af95fe9f29e3b0e4db722a2166d5485484fbce24a27a447d538a2c
c6d2ef5ff38bc68b9de11e276acb0ee51c9373d9305208f1a99720d651332c0d,1,1,1,2.67707144,1595952402,Regular,a94ce851be28830b01330a6097685245685c884bb865bee97e7d49027d8abaf0
2a1691ed0dd28bbeda50661d1a3e512c0f22eed95898b3e76d2eff0b2ccf8c06,1,1,1,181.31692987,1595950857,Regular,44a64108275d562cb7a626034321643e9c67491b583bec1b0037d29e413161a3
3dc111bd151b6ffc174564171c39d5558241c7c9a49b24f78a5e69d13f59f941,1,1,1,61.49778989,1595950857,Regular,daf753a4e98cc58a692fe4bbe6c0a8b20b761e6ff0ccebb46ac42120a8a02115
ef62338c43769dcc483ce249e967a6c51b9cff2eda70ec12ff89c4f7265ae517,1,1,1,0.03465992,1595950842,Regular,c545fbd2041b3ad473e0ddc88dd2d0728338702a0971165257d9bb3761ecaf6c
6f6fec0b6a9e7f2480e5866e1d8988982a06fe7e8526b9d41f06932d883533ad,1,1,1,0.00320264,1595950827,Regular,02b1feaa7f1020b2ef2558b373af67e88fa80acc4d067ed32d97ca8d9a20e12c
a85bf0cfd0826dee823cf43b1864e7fac7b5efec5b1502b95b6eef6c0bbb1098,1,1,1,0.03465992,1595950752,Regular,10ec0d7a7d8f3cd3b14b82f2e0183d15c0e3772279ddb1d5e51401cf4011c36f
bb256ce0a11b4c65b4748cddc7a6ebb398d35fd99ab18f6dff6bd478ca7d5a4b,1,1,1,0.16048904,1595950752,Regular,789071b06eecd94115d836835340818a4b5c962a4cc0da53d0762c507ea921b7
51b7080844a2ce77a9635e51fdf8354619b57eaac149543263f3a76c80c3923b,1,23,1,0.00151468,1595950227,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
75c7a1c251b3e6fb4f4ddafc922084919548fc584dd51ed9dd5d0217d111f9e7,1,3,1,0.03462742,1595950227,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
