tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3185d2e93a64657ec896b48286e5eccfc77b87fcf451864e72729b84bd679622,-1,1,1,1.01052717,1577201836,Ticket,72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d
3185d2e93a64657ec896b48286e5eccfc77b87fcf451864e72729b84bd679622,-1,0,1,0.00229236,1577201836,Ticket,72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d
4c2274bd4dcca605294ebaaf1257307b1f3ca91eb8b4c59b88fc4aac7bf2e900,-1,0,1,0.00229236,1577201836,Ticket,72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d
4c2274bd4dcca605294ebaaf1257307b1f3ca91eb8b4c59b88fc4aac7bf2e900,-1,1,1,1.01052717,1577201836,Ticket,72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d
4e96908c17ed2bc093b5f4316f4df16340c38daa1921cbd7dd9ba8047e063dbe,-1,1,1,1.01052717,1577201836,Ticket,72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d
4e96908c17ed2bc093b5f4316f4df16340c38daa1921cbd7dd9ba8047e063dbe,-1,0,1,0.00229236,1577201836,Ticket,72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d
5f3cda806387fea757433816bb6b84d57b301f9956a0269c38a89e4e89e38f25,-1,1,1,1.01052717,1577201836,Ticket,72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d
5f3cda806387fea757433816bb6b84d57b301f9956a0269c38a89e4e89e38f25,-1,0,1,0.00229236,1577201836,Ticket,72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d
819b3b65a28e9eaaf7e9632356480227d1217a7508515ebcbd1a6afd1ff04e73,-1,1,1,1.01052717,1577201836,Ticket,72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d
819b3b65a28e9eaaf7e9632356480227d1217a7508515ebcbd1a6afd1ff04e73,-1,0,1,0.00229236,1577201836,Ticket,72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d
