tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
befd23e7335454725caffdc77aa535cbf7e323f2e7b59e3baf44270f21ccceff,-1,7,1,70.14254146,1571298538,Regular,ac6678e88dc6f7b4778b14a8c5b5909ac4ee5ce9fc5f0fdafd7fa4b288ca3186
ac6678e88dc6f7b4778b14a8c5b5909ac4ee5ce9fc5f0fdafd7fa4b288ca3186,1,2,1,70.14254146,1571294951,Vote,befd23e7335454725caffdc77aa535cbf7e323f2e7b59e3baf44270f21ccceff
a2dba2732c0a26331e42dc6d23f9d4897da73644e780f865d6b0edd32cb30074,-1,0,1,70.14254146,1571223998,Regular,898ff8117bb5d35a24caae464ec38fb8f81e5d88944e1112d6d0054150504e35
898ff8117bb5d35a24caae464ec38fb8f81e5d88944e1112d6d0054150504e35,1,2,1,70.14254146,1571221109,Vote,a2dba2732c0a26331e42dc6d23f9d4897da73644e780f865d6b0edd32cb30074
e0c61b0517c960e2ae1c94c67449302218565757dba7d88242af0f9b2e1a0f55,-1,1,1,69.77006494,1571218649,Vote,8dff329d17567869f4f4a133e0600536b778a849a95d0442bdedeccb37de6167
53438321b2cf126469ad063213505ef1ed4b0876217fe3e9c06a41f371abd1d5,-1,1,1,69.77006494,1571111732,Vote,30ff0e5dca07e42861a05b73aa45252245a49acd4e3de7188576783a23257144
4048b7ebfb49d09794d96d8a0da6e40c757015c56a1e947f1c80b52aedb8a888,-1,1,1,69.77006494,1571090916,Vote,39771d38006aab98f7a4676e7b29c51104667f854e44150b610d5a3475620d18
30ff0e5dca07e42861a05b73aa45252245a49acd4e3de7188576783a23257144,1,0,1,69.77006494,1571084010,Ticket,53438321b2cf126469ad063213505ef1ed4b0876217fe3e9c06a41f371abd1d5
39771d38006aab98f7a4676e7b29c51104667f854e44150b610d5a3475620d18,1,0,1,69.77006494,1571084010,Ticket,4048b7ebfb49d09794d96d8a0da6e40c757015c56a1e947f1c80b52aedb8a888
8dff329d17567869f4f4a133e0600536b778a849a95d0442bdedeccb37de6167,1,0,1,69.77006494,1571084010,Ticket,e0c61b0517c960e2ae1c94c67449302218565757dba7d88242af0f9b2e1a0f55
