tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e190a36d0e17ef995393fd35af4384c00d3b0e568a2ddee76ac6f3e95b9d8eb,-1,2,1,78.2988925,1571060478,Regular,eb4e501a6b5b712ca6b8b13da223011a540e1ca72db4086ae9432a934cf35074
eb4e501a6b5b712ca6b8b13da223011a540e1ca72db4086ae9432a934cf35074,1,2,1,78.2988925,1571058401,Vote,1e190a36d0e17ef995393fd35af4384c00d3b0e568a2ddee76ac6f3e95b9d8eb
4002eb74c9823b27be0bde16e1c5bcd80550cb327a31cb151906ab4c57ca680d,-1,1,1,77.92269122,1570995095,Vote,858fb2bb147318d5b9eaac3d9e445edb7006cc24f45b45f7d07b778b90b488d9
12432f0bf8e338bdbce7fa34f73e524661b06724105edd7dd1b818264943fb11,-1,0,1,78.2988925,1570958482,Regular,f69aa3b71f7109e958e01f22102f0d0ec0c3365b407eb0d065172d21c0e6271b
f69aa3b71f7109e958e01f22102f0d0ec0c3365b407eb0d065172d21c0e6271b,1,2,1,78.2988925,1570956098,Vote,12432f0bf8e338bdbce7fa34f73e524661b06724105edd7dd1b818264943fb11
1fe025f79e751092054ec476deda4fb17d339e21eb4753d294424c240c6fe96f,-1,3,1,78.2988925,1570945980,Regular,5c5ad2f95aa48ba33ed27101a8bf3d42cc1ea2af97aeaa148b96f8174d696b94
5c5ad2f95aa48ba33ed27101a8bf3d42cc1ea2af97aeaa148b96f8174d696b94,1,2,1,78.2988925,1570943792,Vote,1fe025f79e751092054ec476deda4fb17d339e21eb4753d294424c240c6fe96f
649553dfc1aae9a41f776fff820416049d1b841175c6062607b23df92ed8f356,-1,1,1,78.2988925,1570932022,Regular,47929ac4a7c96faed3e16d592cecd9aba71baa317e91ddb5434560270b6cfe5c
47929ac4a7c96faed3e16d592cecd9aba71baa317e91ddb5434560270b6cfe5c,1,2,1,78.2988925,1570930025,Vote,649553dfc1aae9a41f776fff820416049d1b841175c6062607b23df92ed8f356
9bcc273268013f3374e54dde7115f2bfe3943d0b20af2415d91d9bbf2eb96679,-1,5,1,78.2988925,1570924352,Regular,3052f5c402317fa4a94f6464fcc9635bbb1d93bd3f7c2f88131a81267bc532e5
3052f5c402317fa4a94f6464fcc9635bbb1d93bd3f7c2f88131a81267bc532e5,1,2,1,78.2988925,1570922050,Vote,9bcc273268013f3374e54dde7115f2bfe3943d0b20af2415d91d9bbf2eb96679
b3f420c9072d1b5f40824d6d5688f9cf2a0ebd2d8f9f75838a099b0b7a9ec2e1,-1,1,1,78.2988925,1570873225,Regular,a5b9682ae6b2b91fbd62ec61b9fb4b384bf2d2900f95b8848fef6ae27975d580
a5b9682ae6b2b91fbd62ec61b9fb4b384bf2d2900f95b8848fef6ae27975d580,1,2,1,78.2988925,1570871411,Vote,b3f420c9072d1b5f40824d6d5688f9cf2a0ebd2d8f9f75838a099b0b7a9ec2e1
858fb2bb147318d5b9eaac3d9e445edb7006cc24f45b45f7d07b778b90b488d9,1,0,1,77.92269122,1570860597,Ticket,4002eb74c9823b27be0bde16e1c5bcd80550cb327a31cb151906ab4c57ca680d
