tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d34b3bcb980647c52a408a48f6fe92928d447b3fcec920955d9274da30d61111,-1,1,1,0.34539297,1534358744,Vote,70cf05cce19fb95a544cb3b75520ca5325821cae01a4cc6cd85a2c49d884d1a6
3b43cc3415c50778425710dc797b8089883efe0120d50ed292e22c12658b0346,-1,1,1,0.34539297,1534278524,Vote,19ae3a278a12293aa3b8780b31495f2d78ddeca10835128a69df521e49849a03
33d7eb4c4a99d3f08088910b6418342d965750ef140a0eb4c78b9b222ce92d87,-1,1,1,0.34539297,1534209889,Vote,5f5c505aa7bdb86a11417735ab7ba78a88cb222dbf7a04a51ca166d9418f4d9e
b839cf262ce47d5576bff38812fbf7036b400a1c89a985f11475113e6019325b,-1,1,1,0.34539297,1534184942,Vote,551e4238efb3f1bf52df4a0266d3812714df52f139aff602e20fafc41c0c166f
565b8b2d836a2064d0a751718acdb9fa12abbf4a33d9a3353b65ed5ccdf772ee,-1,1,1,0.34539297,1534179023,Vote,78aa09dec4adf5e817aa67b225217b463b341b214c9a69c948f8430fac28dfbd
957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb,-1,80,1,1.83054148,1534177720,Regular,9eaafafd744d04fae8f8dac4263d446d305c4f6bcedc7065d1dc3f65f3ed8bc4
d30063084a09979fe007806e2491010b3ed7062dcbda2306cc22ed421b9d1997,-1,1,1,0.34539297,1534043912,Vote,9fb5c5a6d9940db8c1ae992c59a7149bce31dbd0f81a5c05b97432a4f9dcd8ed
7ae44ac8d06d70190d5bf85326d94494a4441e77cab380a19c0a773154919429,-1,1,1,0.34539297,1534042540,Vote,6205381d0c7aaca5a6562bc54530a3bc0748a203e53b2d64c038f3ef993d58af
ba74f6fd2bbfeb31af425bd5584daf0ffd1ad44a73201603393f8df22add376f,-1,1,1,0.34539297,1534039961,Vote,aa986cfe7df1a32c685c69d6dc67c133e1445a8a79c3c1f8eda351d6b888695a
7c37b3160e096f7b9e2676691924fbe53b835c05c2c279e4e65dd54580c401e7,-1,1,1,0.34539297,1534037318,Vote,d1f1e556bdd24457e331f0051f779c92364dcafaaaa677be9108712ee4733f2b
d1fb9d6ce116df99fd30598f4025ccc364b7b2612999a04ca1c9fe5940c2d932,-1,1,1,0.34539297,1534024813,Vote,578c697f744c20e342419e80d4b3293a74991d880eca6366629db227e803d9a9
47beb629f8013839afcc9f366956faca4a0f15cb149aee4393b3891c4e5f5432,-1,1,1,0.34539297,1534018655,Vote,18e061d7837059bbd2a27c213bbc9c93c794460d5b2883f7d60c67de0aaa6489
9eaafafd744d04fae8f8dac4263d446d305c4f6bcedc7065d1dc3f65f3ed8bc4,1,2,1,1.83054148,1534005916,Vote,957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb
78ce9015da429d8360d1db59be04b3a146f12da6350c2aea09be736513a44a0c,-1,1,1,0.34539297,1533982206,Vote,bba9eb3eefbe9fbe936787456fa008a59ece52bfcd446a472911f965c66ac866
f7410da6a1f5c8479323d280b884baf540a4b0adeeaa30b3c442eec3dfdf399b,-1,1,1,0.34539297,1533968068,Vote,648e419f17f4bbbffa2f9870b71746ce7d59817657311df37367e47ddb81c883
7e85354742775d1dbb30539591a1e67bb608e45a6cfb3eb0b62cfc682dfd41b9,-1,1,1,0.34539297,1533954270,Vote,70f7fe767e1b420b14724d87cdb41fb337f6bff71c889a79410a59ce1c2713f5
2b4ba813f70a77d29ed4afe767cda9b3d98b79b7640c0dffe4d5c81ce846790f,-1,1,1,0.34539297,1533940953,Vote,0d216971725aaa5bb00a3fcef4b42c06dca480ac3ced8f38e5d9301fa8e17c20
31c455284a91d79bdfb783ee6f1174ac8925831c5edba99b54cd304fdc6eed41,-1,1,1,0.34539297,1533923673,Vote,c4eb94b32cdbaf4d177a744497b73553ec6cb21646f85f6325a73dcd93f5fc3c
5ad6a7a4b7ddb5e1526fc574c1aa8e5a495070f8916437b2296e985f41ed39b0,-1,1,1,0.34539297,1533879330,Vote,051579f95309a71285340067b986464d905e8e6d4670027caaef8369723229d0
83031cd991b04adf14db5587195745a43a4485e5ecbc054d93beba40e4284c2a,-1,1,1,0.34539297,1533858001,Vote,c97cf9dadf2677e26f8c99e07de746bce385b1c5c564057711c390186c5ffbae
8e146e484f4af354d3c9ca95628f4c0c81d569880232ba03c69d79d3a56d5db4,-1,1,1,0.34539297,1533819169,Vote,584cb75b4ce416f1f89c0176d58a0454ed93a4683731a7d06dd0f4fbc9a0f825
2099fa8282f67cdfeece61cb13bb22cbd2e4a701fb5d06476255cababd9ce460,-1,1,1,0.34539297,1533778405,Vote,7e4dd350728395b2a9d9796dfe99cea688553b9b033986efe949d8476a821327
18e061d7837059bbd2a27c213bbc9c93c794460d5b2883f7d60c67de0aaa6489,1,0,1,0.34539297,1533772142,Ticket,47beb629f8013839afcc9f366956faca4a0f15cb149aee4393b3891c4e5f5432
19ae3a278a12293aa3b8780b31495f2d78ddeca10835128a69df521e49849a03,1,0,1,0.34539297,1533772142,Ticket,3b43cc3415c50778425710dc797b8089883efe0120d50ed292e22c12658b0346
5f5c505aa7bdb86a11417735ab7ba78a88cb222dbf7a04a51ca166d9418f4d9e,1,0,1,0.34539297,1533772142,Ticket,33d7eb4c4a99d3f08088910b6418342d965750ef140a0eb4c78b9b222ce92d87
648e419f17f4bbbffa2f9870b71746ce7d59817657311df37367e47ddb81c883,1,0,1,0.34539297,1533772142,Ticket,f7410da6a1f5c8479323d280b884baf540a4b0adeeaa30b3c442eec3dfdf399b
70cf05cce19fb95a544cb3b75520ca5325821cae01a4cc6cd85a2c49d884d1a6,1,0,1,0.34539297,1533772142,Ticket,d34b3bcb980647c52a408a48f6fe92928d447b3fcec920955d9274da30d61111
7e4dd350728395b2a9d9796dfe99cea688553b9b033986efe949d8476a821327,1,0,1,0.34539297,1533772142,Ticket,2099fa8282f67cdfeece61cb13bb22cbd2e4a701fb5d06476255cababd9ce460
d1f1e556bdd24457e331f0051f779c92364dcafaaaa677be9108712ee4733f2b,1,0,1,0.34539297,1533772142,Ticket,7c37b3160e096f7b9e2676691924fbe53b835c05c2c279e4e65dd54580c401e7
051579f95309a71285340067b986464d905e8e6d4670027caaef8369723229d0,1,0,1,0.34539297,1533770016,Ticket,5ad6a7a4b7ddb5e1526fc574c1aa8e5a495070f8916437b2296e985f41ed39b0
