tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc,-1,946,1,10.73011857,1596064900,Regular,f676657bc2e1337603c5a2b56e785b38cd2746e9e814c1dca34adb372da78282
0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a,-1,889,1,0.16047249,1596057520,Regular,00c64b0c57f209acad279a04e2054620152f83f8673eb3e196ea79ac57df8267
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,-1,263,1,0.03464337,1596056995,Regular,7f25bc2ad4164d15f32962f42157bc1ed4d886a100ec2ae4714bccb35f454833
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,-1,785,1,0.00318609,1596050725,Regular,9df8e7fcf980de452ee250fb09f997f715ba7f13c7258af29993902143fbe218
97db80da445de946a677e341fd684f87b738353903e5408436575d7c9f09e0be,-1,6,1,0.03464337,1596032499,Regular,e761f75abee0c517e197364a5b2272a26486d500ba753d97b260de4a1d444d88
e587e453cbe4a9e5782304f4d1efcb877846264dada05e91327a2a3b31b8c2e2,-1,4,1,0.03464337,1595980299,Regular,13ab736368218601b6197a231fb98a7a2a89c28b548a281d8ce0978e632aa6e6
13ab736368218601b6197a231fb98a7a2a89c28b548a281d8ce0978e632aa6e6,1,0,1,0.03464337,1595971382,Regular,e587e453cbe4a9e5782304f4d1efcb877846264dada05e91327a2a3b31b8c2e2
7f25bc2ad4164d15f32962f42157bc1ed4d886a100ec2ae4714bccb35f454833,1,1,1,0.03464337,1595971382,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
e761f75abee0c517e197364a5b2272a26486d500ba753d97b260de4a1d444d88,1,0,1,0.03464337,1595971382,Regular,97db80da445de946a677e341fd684f87b738353903e5408436575d7c9f09e0be
f676657bc2e1337603c5a2b56e785b38cd2746e9e814c1dca34adb372da78282,1,1,1,10.73011857,1595971382,Regular,220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc
00c64b0c57f209acad279a04e2054620152f83f8673eb3e196ea79ac57df8267,1,1,1,0.16047249,1595971269,Regular,0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a
9df8e7fcf980de452ee250fb09f997f715ba7f13c7258af29993902143fbe218,1,0,1,0.00318609,1595971140,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
