tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
516dc450ecf7955249d69a69f19d8154f8e6f92980be0be65201646204d114cd,-1,1,1,31.79514813,1552858437,Regular,6b7c4459e5b0a047030f2e14267ea92dcc8232a247f5bcfe7159426c1ca77e9b
6b7c4459e5b0a047030f2e14267ea92dcc8232a247f5bcfe7159426c1ca77e9b,1,2,1,31.79514813,1552855478,Vote,516dc450ecf7955249d69a69f19d8154f8e6f92980be0be65201646204d114cd
ce22c9042b328b3ac9f2e11e6e579feac3050f999693a6b1bf8d58ed1c596de9,-1,3,1,31.8023312,1552635790,Regular,13fe9ed220e83bce242eedb767878cd1cc4308adcaeb3503e0c0d3df0cd092b8
13fe9ed220e83bce242eedb767878cd1cc4308adcaeb3503e0c0d3df0cd092b8,1,2,1,31.8023312,1552632820,Vote,ce22c9042b328b3ac9f2e11e6e579feac3050f999693a6b1bf8d58ed1c596de9
7153d2eb6606a1e5248a3810d62858d5e8ae14d373a3aaab840b231217e70526,-1,1,1,31.07684198,1552387290,Vote,1a635c6436e4c8b49cc5dc188f9513108cb6bf4a5270138abb2772b87706eaeb
566a930d2a75f004ba7525e672cf92ffe76bdecf022d45f629fde6690084a633,-1,1,1,31.07684198,1552360695,Vote,6dbf3be5f97aab1ea34d5a2e945cd63ef2b87e0e882bcaaf19bd480d1fb55136
4d01f41f1562916ce868faa58e54abb5ffe403d01a4f4aaa95472ff1ad02da16,-1,4,1,31.80958609,1552340220,Regular,7caf9de70ffa55038b6a449fcf778b882f3110207c677e853997ceaffe23a9df
7caf9de70ffa55038b6a449fcf778b882f3110207c677e853997ceaffe23a9df,1,2,1,31.80958609,1552334964,Vote,4d01f41f1562916ce868faa58e54abb5ffe403d01a4f4aaa95472ff1ad02da16
1a635c6436e4c8b49cc5dc188f9513108cb6bf4a5270138abb2772b87706eaeb,1,0,1,31.07684198,1552333070,Ticket,7153d2eb6606a1e5248a3810d62858d5e8ae14d373a3aaab840b231217e70526
6dbf3be5f97aab1ea34d5a2e945cd63ef2b87e0e882bcaaf19bd480d1fb55136,1,0,1,31.07684198,1552333070,Ticket,566a930d2a75f004ba7525e672cf92ffe76bdecf022d45f629fde6690084a633
