tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f71f69fe4578db7df4627e2ef195f855e272297b30776f841e5da349dc0ec00,-1,0,1,43.86271879,1571085786,Regular,492ac708ced7ea858b88d11101d7066df0baf2e690783702170a6452372bda2d
492ac708ced7ea858b88d11101d7066df0baf2e690783702170a6452372bda2d,1,2,1,43.86271879,1571083518,Vote,2f71f69fe4578db7df4627e2ef195f855e272297b30776f841e5da349dc0ec00
b6437b5f170f2457d372a465decfcd0758d631d8bf7534c6db9c7c1bfd50c99d,-1,1,1,43.86271879,1570959740,Regular,9fd6418933828883f40d6f526bf68a22ae9350c7850241789251b0b28d08e877
9fd6418933828883f40d6f526bf68a22ae9350c7850241789251b0b28d08e877,1,2,1,43.86271879,1570957601,Vote,b6437b5f170f2457d372a465decfcd0758d631d8bf7534c6db9c7c1bfd50c99d
8e18996e58d1f5ff0e9838e1128b405b4342c0520c9c9da729d6b3785fb21b7f,-1,3,1,43.86271879,1570893047,Regular,bb0e1be06ca84d92e2d80ce6c0c7aff51fac530947d826c1ea5c26d429a56b6a
bb0e1be06ca84d92e2d80ce6c0c7aff51fac530947d826c1ea5c26d429a56b6a,1,2,1,43.86271879,1570890332,Vote,8e18996e58d1f5ff0e9838e1128b405b4342c0520c9c9da729d6b3785fb21b7f
a851ebb48ccc3753c95a00f78a6f69e29b3080f76a825edf2c921951dffb2bb6,-1,1,1,43.8664808,1570809746,Regular,9273357db1effd1c54b6e06038ee0534d58ffe3e75372809850d31437ed81e78
9273357db1effd1c54b6e06038ee0534d58ffe3e75372809850d31437ed81e78,1,2,1,43.8664808,1570806751,Vote,a851ebb48ccc3753c95a00f78a6f69e29b3080f76a825edf2c921951dffb2bb6
13f02579ac4429789bbf221013f78865673b533cdd4f6a5643937c40a519f6be,-1,3,1,43.8664808,1570741080,Regular,f89752956f8629b163ba959f734ef4545766d9c49c74d775243c06a9964166a2
f89752956f8629b163ba959f734ef4545766d9c49c74d775243c06a9964166a2,1,2,1,43.8664808,1570739717,Vote,13f02579ac4429789bbf221013f78865673b533cdd4f6a5643937c40a519f6be
81810b5578953ff757e4570a40cde81fc9c1b39e22f9dab191b2149af1b7db9e,-1,0,1,43.8664808,1570713174,Regular,8f08d38b0ec66335f625af7982a0c35359190024601d7d479a9ee14f8aafaa03
8f08d38b0ec66335f625af7982a0c35359190024601d7d479a9ee14f8aafaa03,1,2,1,43.8664808,1570710687,Vote,81810b5578953ff757e4570a40cde81fc9c1b39e22f9dab191b2149af1b7db9e
2db6d52ad67a9e512f0421e5f72c6e7c16b203394529e7519af3a94603d045ae,-1,0,1,43.48654731,1570701048,Ticket,09688b263353c1603fa5f46a98907dc4b6d248d3412760cc7b85207c23d123fa
6612bdd7eeae0b791312018ce416374a0876dfab952def3a4d1529a5172cc749,-1,0,1,43.48654731,1570701048,Ticket,09688b263353c1603fa5f46a98907dc4b6d248d3412760cc7b85207c23d123fa
69fbc90a10422e9da9965c4ace7bf93929f3078e1e0cb4e5e1dc2df52f95197f,-1,0,1,43.48654731,1570701048,Ticket,09688b263353c1603fa5f46a98907dc4b6d248d3412760cc7b85207c23d123fa
5221d9c9361d0e0de40a5797c6e70e98e7e110bb21573f79afa94745a3f1d08c,-1,0,1,43.48654731,1570700664,Ticket,09688b263353c1603fa5f46a98907dc4b6d248d3412760cc7b85207c23d123fa
a8725ab158772a2c0ae5fa0b15c1b40dc8b1dbc09209b26f9e37be003b37404d,-1,0,1,43.48654731,1570700664,Ticket,09688b263353c1603fa5f46a98907dc4b6d248d3412760cc7b85207c23d123fa
09688b263353c1603fa5f46a98907dc4b6d248d3412760cc7b85207c23d123fa,1,1,1,43.48654731,1570700279,Regular,69fbc90a10422e9da9965c4ace7bf93929f3078e1e0cb4e5e1dc2df52f95197f
09688b263353c1603fa5f46a98907dc4b6d248d3412760cc7b85207c23d123fa,1,3,1,43.48654731,1570700279,Regular,6612bdd7eeae0b791312018ce416374a0876dfab952def3a4d1529a5172cc749
09688b263353c1603fa5f46a98907dc4b6d248d3412760cc7b85207c23d123fa,1,0,1,43.48654731,1570700279,Regular,2db6d52ad67a9e512f0421e5f72c6e7c16b203394529e7519af3a94603d045ae
09688b263353c1603fa5f46a98907dc4b6d248d3412760cc7b85207c23d123fa,1,4,1,43.48654731,1570700279,Regular,a8725ab158772a2c0ae5fa0b15c1b40dc8b1dbc09209b26f9e37be003b37404d
09688b263353c1603fa5f46a98907dc4b6d248d3412760cc7b85207c23d123fa,1,2,1,43.48654731,1570700279,Regular,5221d9c9361d0e0de40a5797c6e70e98e7e110bb21573f79afa94745a3f1d08c
