tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6624601371e71a30308b27ed7f7002d64e8abd4ae8c76dd3cb0be9dc602bf9c2,-1,8,1,0.03448735,1595852847,Regular,bca2d5dfe1f6a591254eed37986e320af7b5563e144f971721e70a91ba246087
ef949858c92cf5564b5b58943b929b52426f1e324f24d1ee4f093813fef40809,-1,5,1,0.03455284,1595736417,Regular,c2a7c185c9ad532a6f07a76a71f9a704de3319659a7458eadc97371c8674a668
4166d5f9570862f1f8dfdcb8e91af9d983a27c1605df9d1a8b1aeedb37ef4e99,-1,2,1,66.34678007,1595730084,Regular,f488e4e7a74ada773d7798f54da188387f66f6d2439dc30f87d2f9d201ec202d
5ff7a4e95fba9384fbfd5b97ed5bbd267f690cfc559f5586ab95250897cef47c,-1,8,1,51.34605075,1595727700,Regular,fadd703b23fc9c532aef4f1d33b6e226012ec4ff36e093f2d3d47f4272ea95aa
26dee9146f5db92a3755a1f61a909d0feced173240cf315f1c91e03b9a44ce3e,-1,4,1,0.00306306,1595722394,Regular,4ddfacee3942cee954b04871d98f0f99c54d85e16ea0b1aff63b5276fbaec5f1
f488e4e7a74ada773d7798f54da188387f66f6d2439dc30f87d2f9d201ec202d,1,0,1,66.34678007,1595712634,Regular,4166d5f9570862f1f8dfdcb8e91af9d983a27c1605df9d1a8b1aeedb37ef4e99
fadd703b23fc9c532aef4f1d33b6e226012ec4ff36e093f2d3d47f4272ea95aa,1,0,1,51.34605075,1595712537,Regular,5ff7a4e95fba9384fbfd5b97ed5bbd267f690cfc559f5586ab95250897cef47c
c2a7c185c9ad532a6f07a76a71f9a704de3319659a7458eadc97371c8674a668,1,0,1,0.03455284,1595712421,Regular,ef949858c92cf5564b5b58943b929b52426f1e324f24d1ee4f093813fef40809
4ddfacee3942cee954b04871d98f0f99c54d85e16ea0b1aff63b5276fbaec5f1,1,24,1,0.00306306,1595711947,Regular,26dee9146f5db92a3755a1f61a909d0feced173240cf315f1c91e03b9a44ce3e
bca2d5dfe1f6a591254eed37986e320af7b5563e144f971721e70a91ba246087,1,12,1,0.03448735,1595711947,Regular,6624601371e71a30308b27ed7f7002d64e8abd4ae8c76dd3cb0be9dc602bf9c2
