tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d403a08d4f208b96af5f62fdae122ecaed66440eb3ddd5e6763af1108b23253,-1,2,1,24.60855749,1570803696,Regular,3247b63781ff75e9def0a3dd3d3d527a61fc6cd9af40e3868adfd42b73cdc77e
3247b63781ff75e9def0a3dd3d3d527a61fc6cd9af40e3868adfd42b73cdc77e,1,2,1,24.60855749,1570800814,Vote,8d403a08d4f208b96af5f62fdae122ecaed66440eb3ddd5e6763af1108b23253
1d3d8f2970afdbe9b0e556ecc25c3f4e6cfa6c6cda6a5356fbeb3745a9720195,-1,2,1,24.61235713,1570468882,Regular,5de34cf8c7488d334258380842c87cc62e5f68b31e7b14c8a6e0bc90487be36f
5de34cf8c7488d334258380842c87cc62e5f68b31e7b14c8a6e0bc90487be36f,1,2,1,24.61235713,1570467274,Vote,1d3d8f2970afdbe9b0e556ecc25c3f4e6cfa6c6cda6a5356fbeb3745a9720195
044ec35a445e96cec4d3e5caaf945ac5f0ab9817ae623d1c16ee0d9c4343c5aa,-1,3,1,24.61235713,1570460187,Regular,98e14d793ffc995f155724ca030b1596a8372045d8fbc838629052e96c6629ca
98e14d793ffc995f155724ca030b1596a8372045d8fbc838629052e96c6629ca,1,2,1,24.61235713,1570458274,Vote,044ec35a445e96cec4d3e5caaf945ac5f0ab9817ae623d1c16ee0d9c4343c5aa
75eb9e814fceb8e9ce68a3abb1eefba936b139f2807fcd4599f97b1e870a37e0,-1,0,1,24.228624,1570430066,Ticket,3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55
85047e6413f6a329e073168ed8776a46c8e9b78f6c418268ed0416a2ab3f9e84,-1,0,1,24.228624,1570430066,Ticket,3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55
ac30b6da17f66dbb368923c615889c2bbc81802a63595864104e09939907a697,-1,0,1,24.228624,1570430066,Ticket,3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55
d245c9107520b2feb862dea94a000edadfa433616bf75ebf00224651f7f81bc5,-1,0,1,24.228624,1570430066,Ticket,3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55
61ef9a7db643ed0a10bb225fae0d2195bcae2f97b088caeef080b7ba67190bc4,-1,0,1,24.228624,1570430040,Ticket,3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55
71541368e3014c674b86b08dd388cc42a4dc238dcc2ece70d82c9b45bd881547,-1,0,1,24.228624,1570430040,Ticket,3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55
c748fafe719333fb7366c7792af57f50f20c5cb19eb37ac638ca5379b5ccea97,-1,0,1,24.228624,1570430040,Ticket,3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55
