tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bfdc3e9afb2cedd960a49fe4f842f9613b7edf2701b559d6a139086ca05e5d,1,2,1,9.57504121,1536310816,Regular,85a2729ab6045accd58060a1527d346d40ed0b0edd5839298123903768d54afd
055e571991a1e5931fd3ef993eb6c6871593950ce4065e41a72686152bec0ade,1,1,1,6.05405721,1536310816,Regular,8de7ca36a9274f836515e2603336579d6e44f1aa79a5f0cc3a1e4dd69483ff75
150741dfc64d88ec3fe2aba4fab57e0e1339b7d9ddaa5612a3aabe9499dcf541,1,1,1,12.83346258,1536310816,Regular,b6119bc0db61de1ed2c86e0d54dc50a96cb119b04d4c8f5833a8b6474d6cbdd8
3595643f0ac8e2e90f5d6d6f6bdc96ab8cb6ede70cff63a8233354f4e7bf20ef,1,1,1,11.31747901,1536310816,Regular,c93c3420bcfe7ff14a273f65d6b28afb66751e90d4dcbc7ea5294c822fb82377
405d9bbda7036ad3e85f7437da8acbccd5ca16b6e6a25138235581b75945428c,1,1,1,5.48990782,1536310816,Regular,b3bea191fe90c6979b953dbf6ad9375c76341963e642673ea4ad28d0b169a9cd
7d563805f3db565a86a92f8398c127516eb787e6f069d767b90837410ae1865e,1,4,1,7.31529809,1536310816,Regular,7e1b3fd45c106a13d0f82d59c344e8719cfe04bfe1226643a0f396a1652f75ef
7e1b3fd45c106a13d0f82d59c344e8719cfe04bfe1226643a0f396a1652f75ef,-1,4,1,7.31529809,1536310816,Regular,7d563805f3db565a86a92f8398c127516eb787e6f069d767b90837410ae1865e
85a2729ab6045accd58060a1527d346d40ed0b0edd5839298123903768d54afd,-1,2,1,9.57504121,1536310816,Regular,00bfdc3e9afb2cedd960a49fe4f842f9613b7edf2701b559d6a139086ca05e5d
8de7ca36a9274f836515e2603336579d6e44f1aa79a5f0cc3a1e4dd69483ff75,-1,1,1,6.05405721,1536310816,Regular,055e571991a1e5931fd3ef993eb6c6871593950ce4065e41a72686152bec0ade
ac2a493d2100e8648c89da96e7331d1536fca175aad5666bff6bec3b6912f01b,1,2,1,5.47212282,1536310816,Regular,cb4ea54666abbf4de51400f10eb2ec8c1c643e7c1405206c981a03c939f8e0b7
b3bea191fe90c6979b953dbf6ad9375c76341963e642673ea4ad28d0b169a9cd,-1,1,1,5.48990782,1536310816,Regular,405d9bbda7036ad3e85f7437da8acbccd5ca16b6e6a25138235581b75945428c
b6119bc0db61de1ed2c86e0d54dc50a96cb119b04d4c8f5833a8b6474d6cbdd8,-1,1,1,12.83346258,1536310816,Regular,150741dfc64d88ec3fe2aba4fab57e0e1339b7d9ddaa5612a3aabe9499dcf541
c93c3420bcfe7ff14a273f65d6b28afb66751e90d4dcbc7ea5294c822fb82377,-1,3,1,11.31747901,1536310816,Regular,3595643f0ac8e2e90f5d6d6f6bdc96ab8cb6ede70cff63a8233354f4e7bf20ef
cb4ea54666abbf4de51400f10eb2ec8c1c643e7c1405206c981a03c939f8e0b7,-1,2,1,5.47212282,1536310816,Regular,ac2a493d2100e8648c89da96e7331d1536fca175aad5666bff6bec3b6912f01b
