tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13e8d7b0420b554a644ef11b0a44c2452d1c6fe739183580d0e61daa96144ccd,-1,1,1,32.42676261,1552543610,Vote,553b9609d8a1554722d39bacd647cb3da61199143855f3ee313644d603292f83
fa6000617bce7a1b0669b30fcae696027a7c4aedce78f153cf6d8c6ab3112a0e,-1,0,1,33.15225183,1552435416,Regular,5185ce97b1ee65cce2f85b8b6bfb7dfe321a1f15f14c8ef0d0d5e9adf94def02
5185ce97b1ee65cce2f85b8b6bfb7dfe321a1f15f14c8ef0d0d5e9adf94def02,1,2,1,33.15225183,1552433373,Vote,fa6000617bce7a1b0669b30fcae696027a7c4aedce78f153cf6d8c6ab3112a0e
2f0a5617129062c0eb5c1969c9cdd9b47bcc8109f205b456a1db399fe4ffeeab,-1,1,1,32.42676261,1552398372,Vote,cda8b5627777b347e11adef0459da650022b547bfe143af30c8e9d5f160e690c
7445dfb40db2e9d0ef9ec5620ffc7a1522cb26719f35cbd06b53ee2f425f39d9,-1,0,1,33.15950672,1552318991,Regular,8e2a7481e988c7660b2db246460bdbc1a4ea702e2a4dc13282c237e864c7e900
8e2a7481e988c7660b2db246460bdbc1a4ea702e2a4dc13282c237e864c7e900,1,2,1,33.15950672,1552317326,Vote,7445dfb40db2e9d0ef9ec5620ffc7a1522cb26719f35cbd06b53ee2f425f39d9
e656a9fde121e04237d7666766abcb23baffad8d4fcfd1caab8600c5b3e561e1,-1,0,1,33.15950672,1552310874,Regular,743ee332c7dab1be6a24d40b07e80b79ecc18cc3bc9360b8177751ca6a7abf42
743ee332c7dab1be6a24d40b07e80b79ecc18cc3bc9360b8177751ca6a7abf42,1,2,1,33.15950672,1552308765,Vote,e656a9fde121e04237d7666766abcb23baffad8d4fcfd1caab8600c5b3e561e1
5395b2710b7b0c0f5422f3171224250fbe3399c2b81364e2c8a5d03532d78114,-1,1,1,32.42676261,1552273285,Vote,aba3ca1f1da7a6e54461ea429cea1a296f1fa98e9f0eddd6bcdf6387fe7af85f
553b9609d8a1554722d39bacd647cb3da61199143855f3ee313644d603292f83,1,0,1,32.42676261,1552251335,Ticket,13e8d7b0420b554a644ef11b0a44c2452d1c6fe739183580d0e61daa96144ccd
aba3ca1f1da7a6e54461ea429cea1a296f1fa98e9f0eddd6bcdf6387fe7af85f,1,0,1,32.42676261,1552251335,Ticket,5395b2710b7b0c0f5422f3171224250fbe3399c2b81364e2c8a5d03532d78114
cda8b5627777b347e11adef0459da650022b547bfe143af30c8e9d5f160e690c,1,0,1,32.42676261,1552251335,Ticket,2f0a5617129062c0eb5c1969c9cdd9b47bcc8109f205b456a1db399fe4ffeeab
