tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7f25117814883a77bcddefb0c1ec2677ea80e027a80c8c57d96c7c19e01ca27,1,2,1,15,1533739110,Regular,
e835590f0ca5a45b1c198fa0f5d60524047cddd5e2eaca6f457ac4b72a44ff6f,1,2,1,15,1533739110,Regular,
368773d5674f2ded2faa72d9cef5be17c82f50684b45486b9094fac77c65ec28,1,2,1,15,1533739109,Regular,
3774da63958a12e2b8f4d83583fde449de8f68e1c2bce3135548dbd8a37052c2,1,2,1,15,1533739109,Regular,
5706cd108eb66df64ba657766c8b5f4fdb3f5013716c94ac4b3ea9a1ce6743a3,1,2,1,15,1533739109,Regular,
7e234139d91031250b35280357848ff7b92fb2c9dce54f5845e995745fae490a,1,2,1,15,1533739109,Regular,
b950726cbb03eec979f26ec32a8d49b874bfbda5a5860d04bb9936a82cb3afb9,1,2,1,15,1533736925,Regular,
99b4320ed9843d546b7aa1f560d581071a16b53c0efcc723d28c9927929030d6,1,2,1,15,1533736864,Regular,
886b8906e5e4b5488dcb3cc6bcb2061904e72107ddb40caf10eb2ea17ea79d93,1,2,1,15,1533736861,Regular,
143ab3704f865bf76c789a9bc10472c68a45f419c4c7307f350948a24e831701,1,2,1,15,1533736843,Regular,
