tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc3e26dcc322fa34f1a51158a9973a0b57706a65921a79b9e289e9d3d0732311,-1,1,1,53.15321097,1553643775,Vote,8d9355b9505228ac2da36cc58b44a91e3bb62d992b9c11fe2129a4ccb7d36384
65f7e1e8f3980344a3d502d6f5d5d4605e6187dfe87a16a1b2d9532edf350751,-1,0,1,53.85039184,1553625675,Regular,7ea12dbcd058019d048f51d0af01212ec4ae1aa7e110702068000ea07c3d041c
7ea12dbcd058019d048f51d0af01212ec4ae1aa7e110702068000ea07c3d041c,1,2,1,53.85039184,1553624365,Vote,65f7e1e8f3980344a3d502d6f5d5d4605e6187dfe87a16a1b2d9532edf350751
a2f54d49a19963725fe4c3855423110eb53918b2e2876914d8add4b826de1ead,-1,1,1,53.15321097,1553608649,Vote,42b71088a5f4e2acf4017c87e336046a68b44c73372eeb0c1e0f629a42e8b26a
4f2452b51a8eb58d1a0cc2fce4a0c5b04ae1c46269060a47dc87fa7b02acf977,-1,2,1,53.85039184,1553600531,Regular,73767b3fabf33522de2b9ef19c7842ef0d6786fb4863e994c6210f90d9767d3b
73767b3fabf33522de2b9ef19c7842ef0d6786fb4863e994c6210f90d9767d3b,1,2,1,53.85039184,1553598244,Vote,4f2452b51a8eb58d1a0cc2fce4a0c5b04ae1c46269060a47dc87fa7b02acf977
ba3807a9dd5f492e642fd6e4e22c3d559c3ec0a7e64081c6e0418438cacab948,-1,1,1,53.85736365,1553374638,Regular,71d54f539f7c8a07889eb286a805e6b8cfe67a45aa7e895a538b2e2b4c1aac75
71d54f539f7c8a07889eb286a805e6b8cfe67a45aa7e895a538b2e2b4c1aac75,1,2,1,53.85736365,1553371716,Vote,ba3807a9dd5f492e642fd6e4e22c3d559c3ec0a7e64081c6e0418438cacab948
1f736e053d2c0ca4a9ccbafe0569b51370d11e0fad15abd2971b660924ce0d84,-1,2,1,53.85736365,1553340343,Regular,dc8b4df062d0ec7695178bf70f75e15f702b6737f7a7f11c475ca8e3dc764359
dc8b4df062d0ec7695178bf70f75e15f702b6737f7a7f11c475ca8e3dc764359,1,2,1,53.85736365,1553337143,Vote,1f736e053d2c0ca4a9ccbafe0569b51370d11e0fad15abd2971b660924ce0d84
6b188a4b6defc0e02bccd9da1d3e11c192f2099f17cee2628655e43e74f1060a,-1,1,1,53.15321097,1553333334,Vote,4a115892b4adbc228dad685771ff7c2fb2acd88c63a8f060128ea25c07314b96
97364101ab39a415016c550b1aee9a56f413dac409785056acbbbd8dcc09fa79,-1,2,1,53.85736365,1553328705,Regular,a2cb0ef82e387bf8280ed0e3f69bcd26d423087593078b2673c46a5380b4cb9c
cb3188d28a9551ae67171d6fbe4ab794c193c599658b3850182e14e7c9cd1cdb,-1,1,1,53.85736365,1553328575,Regular,eccb0c7b2a0d9161c8fd3e719388ff22d404eabc5ee575880e23c354c390d99c
