tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,-1,15,1,18.65771196,1568556202,Regular,c9af638b27075ef9643bab1d09e4abfb7200aa8486bcd6088389f8619050b708
5d517f9205d719cbaf311e5fd44adbf083e20a66b3fb9d9c78bcca5b89d025cb,-1,0,1,18.65773396,1568552451,Revocation,60a8febc60b26e7aee2b80e08b23a03144f2c1b438342a3c9b7980d1147a7ec8
c9af638b27075ef9643bab1d09e4abfb7200aa8486bcd6088389f8619050b708,1,0,1,18.65771196,1568550551,Revocation,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
1ab44bfb5498dc144bcd40b93b7af980717202cf500209187e211733cb765942,-1,0,1,18.65773396,1568549959,Revocation,1dbde145274b9ce702d378518ac1ba8322bc83e9341835fe70fa1dd21be4b922
a54e5068d1b958823c1b8b253d2ee34c9aba2b681fc28ddc7769b43ffc141ee4,-1,1,1,19.07744983,1568060339,Regular,28485e66548c64f18fca34c72ddcb2025eeecb5b093768f2715ad29c60ea085a
28485e66548c64f18fca34c72ddcb2025eeecb5b093768f2715ad29c60ea085a,1,2,1,19.07744983,1568054777,Vote,a54e5068d1b958823c1b8b253d2ee34c9aba2b681fc28ddc7769b43ffc141ee4
d232697b3514a0619066bd0405a0d48827b0d4a64b270891c652f8609ed66045,-1,1,1,18.65773396,1568031520,Vote,db5f5f6e5289afedb3041faf0b022bb221790d807b5dde9f2e7091a301cea85a
602e06f78e82fd3adeaf4b968a14ce75e66b4753333b0cce94e1980c59ba8753,-1,3,1,19.07744983,1568014401,Regular,fc829aaae18ec0df87816cdc7e8cd5410fdf1ff4bb7c095f2d1d10204830abb4
fc829aaae18ec0df87816cdc7e8cd5410fdf1ff4bb7c095f2d1d10204830abb4,1,2,1,19.07744983,1568008079,Vote,602e06f78e82fd3adeaf4b968a14ce75e66b4753333b0cce94e1980c59ba8753
eef486c1a995b50f7cb16d18c87262b35db080271220356048883f9297de51e2,-1,1,1,19.07744983,1567983810,Regular,39109472801c456de18296bdb156b6ce097875ecf23a73f4737c58a051b8475b
39109472801c456de18296bdb156b6ce097875ecf23a73f4737c58a051b8475b,1,2,1,19.07744983,1567979738,Vote,eef486c1a995b50f7cb16d18c87262b35db080271220356048883f9297de51e2
f0740927f60751043f799fc8f6ebc7bb1183ac2c9ca7b76b77ea1dc4437a7b8c,-1,5,1,19.07744983,1567970170,Regular,d7325f87613fbf6ae802a1da5668a75244cb3a5ad806782a5ffebc311ae94fec
d7325f87613fbf6ae802a1da5668a75244cb3a5ad806782a5ffebc311ae94fec,1,2,1,19.07744983,1567968471,Vote,f0740927f60751043f799fc8f6ebc7bb1183ac2c9ca7b76b77ea1dc4437a7b8c
d0cf1f846c05a61968661ea2e45064094204a8ef5e91b78cf235a91f80cfdc2d,-1,1,1,18.65773396,1567966416,Vote,e7a27925cd1adbeac60432eccd27995b953e97bccf2261d956df52d67e62d692
f514a18ecb3e04ee40f87b5e42b1544577f86ade931a81af8440b0365ff8ac7d,-1,3,1,19.07744983,1567960631,Regular,502c2225f8e3472b56dec3915b47bf9826ff30dd79f35538e2669fb6706772be
90d511d7fdabed212de8435589df3f50ec08a346340cfde58d424f2bfa257731,-1,0,1,19.07744983,1567960488,Regular,7fb12baacab05e7114cfc06dbb6460d86de18df35c070280a71153fd0a2cd731
502c2225f8e3472b56dec3915b47bf9826ff30dd79f35538e2669fb6706772be,1,2,1,19.07744983,1567959405,Vote,f514a18ecb3e04ee40f87b5e42b1544577f86ade931a81af8440b0365ff8ac7d
7fb12baacab05e7114cfc06dbb6460d86de18df35c070280a71153fd0a2cd731,1,2,1,19.07744983,1567959322,Vote,90d511d7fdabed212de8435589df3f50ec08a346340cfde58d424f2bfa257731
1dbde145274b9ce702d378518ac1ba8322bc83e9341835fe70fa1dd21be4b922,1,0,1,18.65773396,1567953821,Ticket,1ab44bfb5498dc144bcd40b93b7af980717202cf500209187e211733cb765942
60a8febc60b26e7aee2b80e08b23a03144f2c1b438342a3c9b7980d1147a7ec8,1,0,1,18.65773396,1567953821,Ticket,5d517f9205d719cbaf311e5fd44adbf083e20a66b3fb9d9c78bcca5b89d025cb
db5f5f6e5289afedb3041faf0b022bb221790d807b5dde9f2e7091a301cea85a,1,0,1,18.65773396,1567953821,Ticket,d232697b3514a0619066bd0405a0d48827b0d4a64b270891c652f8609ed66045
e7a27925cd1adbeac60432eccd27995b953e97bccf2261d956df52d67e62d692,1,0,1,18.65773396,1567953821,Ticket,d0cf1f846c05a61968661ea2e45064094204a8ef5e91b78cf235a91f80cfdc2d
