tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3a186a3da5995144939b49f3d5aa87b4c425ba81361818f92a74c1d2fba3b12,-1,2,1,2.67869483,1602292489,Regular,645566d870ac2558feb1a6c2fd30b85b61dde8edbc8d5494d6b4dd46776a9da8
acf8ad2bb1b562c603770c9c57604e2f7eea0fa6d873eb322458f9ba87100db2,-1,1,1,0.03628331,1602292489,Regular,dafe809c2a4fafe32add7750cee2b3e3bd4160a881933652145643861614c5c7
b678a8ce96e306328dde6414402b19081d3a20f2226a8f0a48864b3bf624da40,-1,7,1,78.97406115,1602292489,Regular,3f336efe4cae3cedea0b6353c81d5ac7daecbcccef1f4383c1e7b7aac96eaa3a
d21fc799c01b9c77a104229e2a4707585614898ab36d9d38607433f7db5b0f98,-1,5,1,0.66542891,1602292489,Regular,1dd9d57a3dca3fc7f4e3da48a819a0d8d0698be354391ec0b58e176fc5aafa52
10071aed45411dbc6bc40a4c6c1776606a8691785da9df1a2469231393e8b169,-1,1,1,0.03628331,1602292294,Regular,56a0d327f87e6fea83bb5d876488bc4732e60edc72947b1c213b81a511ba1d48
1dd9d57a3dca3fc7f4e3da48a819a0d8d0698be354391ec0b58e176fc5aafa52,1,0,1,0.66542891,1602292294,Regular,d21fc799c01b9c77a104229e2a4707585614898ab36d9d38607433f7db5b0f98
645566d870ac2558feb1a6c2fd30b85b61dde8edbc8d5494d6b4dd46776a9da8,1,0,1,2.67869483,1602292084,Regular,a3a186a3da5995144939b49f3d5aa87b4c425ba81361818f92a74c1d2fba3b12
dafe809c2a4fafe32add7750cee2b3e3bd4160a881933652145643861614c5c7,1,0,1,0.03628331,1602292084,Regular,acf8ad2bb1b562c603770c9c57604e2f7eea0fa6d873eb322458f9ba87100db2
56a0d327f87e6fea83bb5d876488bc4732e60edc72947b1c213b81a511ba1d48,1,0,1,0.03628331,1602292039,Regular,10071aed45411dbc6bc40a4c6c1776606a8691785da9df1a2469231393e8b169
3f336efe4cae3cedea0b6353c81d5ac7daecbcccef1f4383c1e7b7aac96eaa3a,1,4,1,78.97406115,1602291904,Regular,b678a8ce96e306328dde6414402b19081d3a20f2226a8f0a48864b3bf624da40
