tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ad1956e0ad732b34b8c626797e857221584abdc1b0c032e464639e03478d9db,-1,1,1,17.68424834,1568735714,Vote,cc2034b093505eb05bc1ac27c6e0f2d5f7b25efe0fbeb89c66a3c1fc91287ab0
816b7232ede1017b215156cce929cf461e5841aa6fc2ace7b5fbf71fa1d87a2f,-1,3,1,17.68422634,1568576023,Regular,6ae6e80ec030d5c83b661b56ca9b26bfd63e7510256c4fe7031e3bab3d7d3fda
7f873f1a76c08eee3a5168d954d60b31ec17be4eee12326dd9c6b59a1cbcc31f,-1,5,1,17.68422634,1568567683,Regular,e1c0672c4fe3d5e3cf02db122e7c3a7af9edd0545ccd40d914dad337ba73834f
2db3d7d32ece66d710d88ad6a7c1df30a9060c1927d36f1980de4571322d8070,-1,0,1,17.68424834,1568553661,Revocation,1a6ae2adab2652a526b2202663b447810342336a561ad26f2d416a550863797a
6ae6e80ec030d5c83b661b56ca9b26bfd63e7510256c4fe7031e3bab3d7d3fda,1,0,1,17.68422634,1568553661,Revocation,816b7232ede1017b215156cce929cf461e5841aa6fc2ace7b5fbf71fa1d87a2f
e1c0672c4fe3d5e3cf02db122e7c3a7af9edd0545ccd40d914dad337ba73834f,1,0,1,17.68422634,1568553661,Revocation,7f873f1a76c08eee3a5168d954d60b31ec17be4eee12326dd9c6b59a1cbcc31f
f70feb4ffdc2ec5a8880b7ee49874ffd087fbbefe2f5c3ed5639e3c68b16da17,-1,0,1,17.68424834,1568551441,Revocation,3fcc8b4d277b07172c0c84e3a8ba014bf2319388ddd0db5feda3d5fd6ab039b9
658d3c232088c24634ef19182a62c159ae00b77700962a2542111d480f9bc811,-1,1,1,17.68424834,1568135843,Vote,cf973ba61612f81c66d80e408761c81bd899f8b4ce47454f450151e460910a81
1a6ae2adab2652a526b2202663b447810342336a561ad26f2d416a550863797a,1,0,1,17.68424834,1567989526,Ticket,2db3d7d32ece66d710d88ad6a7c1df30a9060c1927d36f1980de4571322d8070
3fcc8b4d277b07172c0c84e3a8ba014bf2319388ddd0db5feda3d5fd6ab039b9,1,0,1,17.68424834,1567989526,Ticket,f70feb4ffdc2ec5a8880b7ee49874ffd087fbbefe2f5c3ed5639e3c68b16da17
cc2034b093505eb05bc1ac27c6e0f2d5f7b25efe0fbeb89c66a3c1fc91287ab0,1,0,1,17.68424834,1567989526,Ticket,6ad1956e0ad732b34b8c626797e857221584abdc1b0c032e464639e03478d9db
cf973ba61612f81c66d80e408761c81bd899f8b4ce47454f450151e460910a81,1,0,1,17.68424834,1567989526,Ticket,658d3c232088c24634ef19182a62c159ae00b77700962a2542111d480f9bc811
