tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85d057492b871eeed9af6d321a990e9f23727ed58acd4911e054ea56b94bcc00,-1,20,1,10.1772471,1536110463,Regular,dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597
85d057492b871eeed9af6d321a990e9f23727ed58acd4911e054ea56b94bcc00,-1,21,1,10.1772471,1536110463,Regular,dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597
041347936f7c46353314c9185e76c85ab06718c6b5445821fd6b004718842524,-1,22,1,10.1772471,1536110036,Regular,dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597
7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd,-1,11,1,10.1772471,1536109541,Regular,dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597
7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd,-1,12,1,10.1772471,1536109541,Regular,dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597
7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd,-1,13,1,10.1772471,1536109541,Regular,dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597
7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd,-1,14,1,10.1772471,1536109541,Regular,dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597
7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd,-1,15,1,10.1772471,1536109541,Regular,dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597
7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd,-1,16,1,10.1772471,1536109541,Regular,dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597
7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd,-1,17,1,10.1772471,1536109541,Regular,dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597
7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd,-1,18,1,10.1772471,1536109541,Regular,dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597
7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd,-1,19,1,10.1772471,1536109541,Regular,dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597
7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd,-1,20,1,10.1772471,1536109541,Regular,dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597
7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd,-1,21,1,10.1772471,1536109541,Regular,dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597
7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd,-1,22,1,10.1772471,1536109541,Regular,dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597
7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd,-1,23,1,10.1772471,1536109541,Regular,dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597
