tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407,-1,360,1,0.00317743,1596065358,Regular,f0db0fa456cf07c33ff67c705559614bc355c4ae6842cbf391d3dacc77cde2d3
ca459b855698c583a1a64d65d5a33bae45723b0767eb1ca41b5803813f3849eb,-1,8,1,0.00317743,1596063670,Regular,cedda50084d5562b0ffdf3c34c41dbfedb867e65eff4a5981a0476c790f4646e
08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36,-1,618,1,0.07502818,1596056995,Regular,b709796c25093f3ea7eb519221d0f1f399609d0af1ab265f16b9fafd96975246
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,39,1,0.16046383,1596051034,Regular,6b177e48c0e2f9384c7c8f9de1f38165138cae0bd541e5276d18b6cd1f401a23
6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229,-1,362,1,0.00317743,1596050716,Regular,d429ec69f2f4b0e3b5cc5a0ae72529f8949a2d37df9e08822c36e873937c1503
d429ec69f2f4b0e3b5cc5a0ae72529f8949a2d37df9e08822c36e873937c1503,1,0,1,0.00317743,1595984304,Regular,6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229
6b177e48c0e2f9384c7c8f9de1f38165138cae0bd541e5276d18b6cd1f401a23,1,1,1,0.16046383,1595984184,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
f0db0fa456cf07c33ff67c705559614bc355c4ae6842cbf391d3dacc77cde2d3,1,0,1,0.00317743,1595984184,Regular,c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407
cedda50084d5562b0ffdf3c34c41dbfedb867e65eff4a5981a0476c790f4646e,1,1,1,0.00317743,1595983944,Regular,ca459b855698c583a1a64d65d5a33bae45723b0767eb1ca41b5803813f3849eb
b709796c25093f3ea7eb519221d0f1f399609d0af1ab265f16b9fafd96975246,1,18,1,0.07502818,1595983584,Regular,08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36
