tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23a71ffa78fe85b02e26ea9ee429873a718b312ca3d9672dbedbe4e2a17fb218,-1,6,1,0.03461678,1596287482,Regular,3604eccc1b88d396367731173a0a0eb3704f6a35274248bca7f222cd0aafde16
8fc18140b74fc2abaabb364d0fb8a8f280c0348d1b5edd1b630e48628109b4a9,-1,1,1,2.6771258,1596283867,Regular,c10430b780e44ddd5d39a736094b144a4a8d06735613cdd44cd99efaab60eb81
6f14552af10470ccae58a9952540547a8b21e6a08754210b75e26c5db3d1a3fa,-1,2,1,0.66385988,1596267712,Regular,0a1de81e018e4b991a10e140b59b240040777588fbdb0fed79c091bd8488b06a
dce4494cd3b0143ec1716b9603e0541d3a0d2a36abb917e2dd44cc197a24dd6b,-1,7,1,0.003257,1596267322,Regular,0d74d91de087475987579ef28f18a5969252d86d550288540425d1deb48ca7df
aab1c5c1a2382733ec90b5ecc408c70ec389b3d813fee0602d5ef7d421cf41aa,-1,5,1,2.6771258,1596241837,Regular,6408b672c1cdf660d813200bc7f53dbb617f05e804d816af7b242a4c748ac5e3
c10430b780e44ddd5d39a736094b144a4a8d06735613cdd44cd99efaab60eb81,1,0,1,2.6771258,1596234262,Regular,8fc18140b74fc2abaabb364d0fb8a8f280c0348d1b5edd1b630e48628109b4a9
6408b672c1cdf660d813200bc7f53dbb617f05e804d816af7b242a4c748ac5e3,1,1,1,2.6771258,1596234202,Regular,aab1c5c1a2382733ec90b5ecc408c70ec389b3d813fee0602d5ef7d421cf41aa
0a1de81e018e4b991a10e140b59b240040777588fbdb0fed79c091bd8488b06a,1,0,1,0.66385988,1596233414,Regular,6f14552af10470ccae58a9952540547a8b21e6a08754210b75e26c5db3d1a3fa
0d74d91de087475987579ef28f18a5969252d86d550288540425d1deb48ca7df,1,0,1,0.003257,1596233414,Regular,dce4494cd3b0143ec1716b9603e0541d3a0d2a36abb917e2dd44cc197a24dd6b
3604eccc1b88d396367731173a0a0eb3704f6a35274248bca7f222cd0aafde16,1,0,1,0.03461678,1596232912,Regular,23a71ffa78fe85b02e26ea9ee429873a718b312ca3d9672dbedbe4e2a17fb218
