tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
548afb6b035c10d8291dc22d9a53dc809d9aa93f05b017c008be60a6cf1d3b10,-1,5,1,39.08838135,1570809006,Regular,d00ad2f4df0b0f622ab6cecb4b83436ca6ca7e93634cabde713f95372bdf02d3
d00ad2f4df0b0f622ab6cecb4b83436ca6ca7e93634cabde713f95372bdf02d3,1,2,1,39.08838135,1570806321,Vote,548afb6b035c10d8291dc22d9a53dc809d9aa93f05b017c008be60a6cf1d3b10
68881eb566ac4bc334c3de21c438911ddf3204df7a9b0d3d7d7ddcf422d09fd9,-1,4,1,39.08838135,1570790845,Regular,784dc50b61cee028a85f8ab0f1de808468ae6fa931fbd2a703feab5abe2a63a7
784dc50b61cee028a85f8ab0f1de808468ae6fa931fbd2a703feab5abe2a63a7,1,2,1,39.08838135,1570787972,Vote,68881eb566ac4bc334c3de21c438911ddf3204df7a9b0d3d7d7ddcf422d09fd9
c87a05e6bce69edd7ab6a4859c877c589d9d0a34e1252c10bbaeef2f30408bea,-1,4,1,39.08838135,1570734563,Regular,bf5970c776c02359fbfb4234a2d02c82cab72af11691bee2d291c904ae22b8a6
bf5970c776c02359fbfb4234a2d02c82cab72af11691bee2d291c904ae22b8a6,1,2,1,39.08838135,1570732888,Vote,c87a05e6bce69edd7ab6a4859c877c589d9d0a34e1252c10bbaeef2f30408bea
84c65d0cffb195b8fabeb3247f81fb2b19e04c9a18b00bf458029ed11746886c,-1,1,1,39.08838135,1570723753,Regular,4ea02382668d9127eb5cf41166f690c49455d487bf7c67eec8dddd6355be4f4f
4ea02382668d9127eb5cf41166f690c49455d487bf7c67eec8dddd6355be4f4f,1,2,1,39.08838135,1570721529,Vote,84c65d0cffb195b8fabeb3247f81fb2b19e04c9a18b00bf458029ed11746886c
17578bcd0935397c7bb06fa4485db71c97fb7187e9329c032ac4000870620fbf,-1,0,1,38.70844786,1570712801,Ticket,5f51b81783fd1a11c0b25d4b84462c698c715de43a905ee24d6c1a73f4810f86
79b546aaa987248c3eb5d43c569f4130bf66366c778ba7db346c093953677446,-1,0,1,38.70844786,1570712801,Ticket,5f51b81783fd1a11c0b25d4b84462c698c715de43a905ee24d6c1a73f4810f86
5f51b81783fd1a11c0b25d4b84462c698c715de43a905ee24d6c1a73f4810f86,1,0,1,38.70844786,1570712438,Regular,17578bcd0935397c7bb06fa4485db71c97fb7187e9329c032ac4000870620fbf
5f51b81783fd1a11c0b25d4b84462c698c715de43a905ee24d6c1a73f4810f86,1,1,1,38.70844786,1570712438,Regular,79b546aaa987248c3eb5d43c569f4130bf66366c778ba7db346c093953677446
