tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d8673d75fa23d3b88cae44883476c15f13081fc9f58ba90c1ec0014b7addeb8,-1,1,1,83.80095827,1571405254,Regular,07e28d15c29fc206e059e3f68aa0515406c55044f725b5b3bffdd2644282dbec
07e28d15c29fc206e059e3f68aa0515406c55044f725b5b3bffdd2644282dbec,1,2,1,83.80095827,1571402610,Vote,1d8673d75fa23d3b88cae44883476c15f13081fc9f58ba90c1ec0014b7addeb8
3b74c9bdf076ba520f4ae695290f2cd8ea45e7e8e1b438c1e643e2e5bfb25290,-1,0,1,83.42851155,1570851573,Ticket,3f6c8d613aac40dcb19829cd960c0df80b7a648d6ff81a7ad8e8ffa06ed664ed
6ac7d41436eaf65111f48f0afb10645bd3664eb8989a713349aa63b762ed53ac,-1,0,1,83.42851155,1570851573,Ticket,3f6c8d613aac40dcb19829cd960c0df80b7a648d6ff81a7ad8e8ffa06ed664ed
9e4ff7bdada37ebcea7d07326e96eff36d033a679c83f4b22a622cd70af72eb5,-1,0,1,83.42851155,1570851573,Ticket,3f6c8d613aac40dcb19829cd960c0df80b7a648d6ff81a7ad8e8ffa06ed664ed
af2ebc134a73b711cf273444f7765e5bdba7a9f0685afab7ba79ed5cfff3097a,-1,0,1,83.42851155,1570851573,Ticket,3f6c8d613aac40dcb19829cd960c0df80b7a648d6ff81a7ad8e8ffa06ed664ed
3f6c8d613aac40dcb19829cd960c0df80b7a648d6ff81a7ad8e8ffa06ed664ed,1,0,1,83.42851155,1570851546,Regular,6ac7d41436eaf65111f48f0afb10645bd3664eb8989a713349aa63b762ed53ac
3f6c8d613aac40dcb19829cd960c0df80b7a648d6ff81a7ad8e8ffa06ed664ed,1,3,1,83.42851155,1570851546,Regular,9e4ff7bdada37ebcea7d07326e96eff36d033a679c83f4b22a622cd70af72eb5
3f6c8d613aac40dcb19829cd960c0df80b7a648d6ff81a7ad8e8ffa06ed664ed,1,1,1,83.42851155,1570851546,Regular,3b74c9bdf076ba520f4ae695290f2cd8ea45e7e8e1b438c1e643e2e5bfb25290
3f6c8d613aac40dcb19829cd960c0df80b7a648d6ff81a7ad8e8ffa06ed664ed,1,2,1,83.42851155,1570851546,Regular,af2ebc134a73b711cf273444f7765e5bdba7a9f0685afab7ba79ed5cfff3097a
