tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acccd6635215b21e2b4b1b2b0f65c9b40e275239086905143f8d7dad783b7e6b,-1,8,1,0.00359433,1598281276,Regular,2bd86ae7195ba9d2759a4c2e4882062e0d5be35141d5186b6f9ffa03b5e4cfa6
031d7343f0981a64763d77b64fdbb032952ec0700adc01627787d0b82fe3c3bd,-1,2,1,0.66435971,1598258485,Regular,092e7e98857c4321fae8f5256d8d66796adf884f1aaef8ac8955a070cb5676a6
935a784eddef4a25945db61e3cfc550e5c9377392b8a137ef8aa70410c060181,-1,11,1,0.16107573,1598238730,Regular,8f601210b6899d98811ea34be1c2dec8e95593c756ef1a735b9b4b0554d9b12d
b9a3ec9b4342c452d0f3cc9a56541f27c7cc5f46dc9b72333152ccd36f940ca7,-1,5,1,0.66439221,1598236660,Regular,6ce3e61e26c7740cff44ad214c54d934e234aaeb05a78cedcf5f2f9a7e48c2c4
2dffac5ad8d5c179a846bf69ba90683c7daf1a3633f1d358dfe5635098ef7c16,-1,6,1,0.66439221,1598235760,Regular,87b653cdb188d6db7cca683a9dbfa7a9dc22685140e45ea929fde321650616cb
87b653cdb188d6db7cca683a9dbfa7a9dc22685140e45ea929fde321650616cb,1,0,1,0.66439221,1598235415,Regular,2dffac5ad8d5c179a846bf69ba90683c7daf1a3633f1d358dfe5635098ef7c16
6ce3e61e26c7740cff44ad214c54d934e234aaeb05a78cedcf5f2f9a7e48c2c4,1,1,1,0.66439221,1598235340,Regular,b9a3ec9b4342c452d0f3cc9a56541f27c7cc5f46dc9b72333152ccd36f940ca7
8f601210b6899d98811ea34be1c2dec8e95593c756ef1a735b9b4b0554d9b12d,1,0,1,0.16107573,1598235227,Regular,935a784eddef4a25945db61e3cfc550e5c9377392b8a137ef8aa70410c060181
092e7e98857c4321fae8f5256d8d66796adf884f1aaef8ac8955a070cb5676a6,1,20,1,0.66435971,1598234620,Regular,031d7343f0981a64763d77b64fdbb032952ec0700adc01627787d0b82fe3c3bd
2bd86ae7195ba9d2759a4c2e4882062e0d5be35141d5186b6f9ffa03b5e4cfa6,1,23,1,0.00359433,1598234620,Regular,acccd6635215b21e2b4b1b2b0f65c9b40e275239086905143f8d7dad783b7e6b
