tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6f78c6403711ff63d6f3d01af5e0844c1e1ee32f71397ba0ed2e096f4139858,-1,1,1,32.30956968,1570196130,Vote,1b40b029640e23dddd16895fb2294420615c6cec0f5b1de9bab92975765ad6d3
fb9d474c9c7e562d5fc5c2b782fe506c3d4cba9eed36f8dd17b02bb06d735fda,-1,2,1,32.70104624,1570026882,Regular,905f0c6b81201d259083518471ce5b3270df105b9159ee4e3befc1060abf49f9
905f0c6b81201d259083518471ce5b3270df105b9159ee4e3befc1060abf49f9,1,2,1,32.70104624,1570020013,Vote,fb9d474c9c7e562d5fc5c2b782fe506c3d4cba9eed36f8dd17b02bb06d735fda
59fa4d43cc81168d96d3341cc9e64f6806a99d1cda5bfded9f5aa5e564b4603b,-1,1,1,32.30956968,1569980968,Vote,4111f05b18cddd9e70ab4978146ee1ec701996ac961178024e5a6a23c1f54c85
553f82c2bf399898a354ebac5af41e6474ccef681c40e7517b5fc26aaf1ef6cf,-1,0,1,32.70104624,1569967400,Regular,9b97c551786577c37abb003bf638547d9225608a1efcd3fc75bacb22f788c708
9b97c551786577c37abb003bf638547d9225608a1efcd3fc75bacb22f788c708,1,2,1,32.70104624,1569962258,Vote,553f82c2bf399898a354ebac5af41e6474ccef681c40e7517b5fc26aaf1ef6cf
d249381c804458615a015b156a8d3260ec9765be3456006437220ce690c56b2f,-1,1,1,32.30956968,1569918478,Vote,2395f1e2336e51378f73233a4a9375d6f65420c7e211dd869ee6f1a7b2cc9063
2395f1e2336e51378f73233a4a9375d6f65420c7e211dd869ee6f1a7b2cc9063,1,0,1,32.30956968,1569880637,Ticket,d249381c804458615a015b156a8d3260ec9765be3456006437220ce690c56b2f
1b40b029640e23dddd16895fb2294420615c6cec0f5b1de9bab92975765ad6d3,1,0,1,32.30956968,1569880488,Ticket,e6f78c6403711ff63d6f3d01af5e0844c1e1ee32f71397ba0ed2e096f4139858
4111f05b18cddd9e70ab4978146ee1ec701996ac961178024e5a6a23c1f54c85,1,0,1,32.30956968,1569880488,Ticket,59fa4d43cc81168d96d3341cc9e64f6806a99d1cda5bfded9f5aa5e564b4603b
