tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d2d07698143194f1f3174da11a1c7a3faf6a2084638c9595f21371bdd8af793,-1,1,1,77.92269122,1571022090,Vote,70dfdfc5cc0a3f269bae58c1de44425fbcfa0effdd5a4414c54316a64720cc46
76eed3ec17748041f4a0ed4c7db39d916803107d2306ad3c64f4f837897c456c,-1,1,1,77.92269122,1571008840,Vote,5c14da0bff5029a4520e85d048545bb6357250ea6d4aca7a26279a33dbeff34d
800e0b350f96f36e58d4c7e58cf25b309104be4216fe28b80900d9776e87406a,-1,5,1,78.2988925,1570951711,Regular,add2c99bbab5b3c33a5408a1348bccf7c7bef9d5b88a264f6e4c8dae6b2676e0
add2c99bbab5b3c33a5408a1348bccf7c7bef9d5b88a264f6e4c8dae6b2676e0,1,2,1,78.2988925,1570949248,Vote,800e0b350f96f36e58d4c7e58cf25b309104be4216fe28b80900d9776e87406a
d0119c51e8b8f3d0a3908766363c7ccdec6ca9345c5d7206d8b06c427e2047aa,-1,1,1,77.92269122,1570909190,Vote,dcd12507467387021c10409c0eeb191f53d1517b8a38318ea4c9afe9e2d03400
d1eeac250a7c1bcef06c1662a122fc81e65ee51db6e8f97ae68671d4e89e5158,-1,1,1,77.92269122,1570882786,Vote,bdf08007423bc787e1cf6fc48468be8f1f62c93b823bff17361cf7628a3a10ad
b214610ab0c3a40e5f7b5bf63bb10e8112a006a7fcfb5e82faeec1affbcd1734,-1,1,1,77.92269122,1570875003,Vote,b523e18fcc78329695176db80f7388f3e25e1213b321dab9e4ba8dac79745778
5c14da0bff5029a4520e85d048545bb6357250ea6d4aca7a26279a33dbeff34d,1,0,1,77.92269122,1570869661,Ticket,76eed3ec17748041f4a0ed4c7db39d916803107d2306ad3c64f4f837897c456c
70dfdfc5cc0a3f269bae58c1de44425fbcfa0effdd5a4414c54316a64720cc46,1,0,1,77.92269122,1570869661,Ticket,3d2d07698143194f1f3174da11a1c7a3faf6a2084638c9595f21371bdd8af793
b523e18fcc78329695176db80f7388f3e25e1213b321dab9e4ba8dac79745778,1,0,1,77.92269122,1570869661,Ticket,b214610ab0c3a40e5f7b5bf63bb10e8112a006a7fcfb5e82faeec1affbcd1734
bdf08007423bc787e1cf6fc48468be8f1f62c93b823bff17361cf7628a3a10ad,1,0,1,77.92269122,1570869661,Ticket,d1eeac250a7c1bcef06c1662a122fc81e65ee51db6e8f97ae68671d4e89e5158
dcd12507467387021c10409c0eeb191f53d1517b8a38318ea4c9afe9e2d03400,1,0,1,77.92269122,1570869661,Ticket,d0119c51e8b8f3d0a3908766363c7ccdec6ca9345c5d7206d8b06c427e2047aa
