tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9b85fd1381d0f936ea80f87246af282151655963c5c05ac22782b60cc2dd109,-1,1,1,53.54509226,1615172130,Regular,fab159b6e7342502ff9af60cc77a690cc3c0a771de1c9bf9e9429db5a0f21020
a9b85fd1381d0f936ea80f87246af282151655963c5c05ac22782b60cc2dd109,-1,8,1,60.1275281,1615172130,Regular,7a7c6723f5c01ccc56f479647ea2df88aaec4ec8638069899affcec45430dea2
a9b85fd1381d0f936ea80f87246af282151655963c5c05ac22782b60cc2dd109,-1,7,1,70.10735018,1615172130,Regular,8ddc3c205fc452377da7db45257506667b45054f227ffdcba7df25a31c491390
a9b85fd1381d0f936ea80f87246af282151655963c5c05ac22782b60cc2dd109,-1,6,1,60.0488849,1615172130,Regular,5dc688639c8638389a193f0f2216206eddf7552295baca0390d7a13ed35b2a12
a9b85fd1381d0f936ea80f87246af282151655963c5c05ac22782b60cc2dd109,-1,5,1,55.06290602,1615172130,Regular,6cdc8b7203066cc96205916cc7e6f383c7003712b17b6987150b67a60b9908b5
a9b85fd1381d0f936ea80f87246af282151655963c5c05ac22782b60cc2dd109,-1,3,1,51.46104746,1615172130,Regular,67d06fe5febf96a2720632de1de369fbd6071a609a4a9bd83ef2868ade6ccd9f
a9b85fd1381d0f936ea80f87246af282151655963c5c05ac22782b60cc2dd109,-1,0,1,62.19584426,1615172130,Regular,49f8205b0aab7e4513a64366a8f6f72c865115649e0aa57ebdf1a32531f25b0a
a9b85fd1381d0f936ea80f87246af282151655963c5c05ac22782b60cc2dd109,-1,2,1,75.8561681,1615172130,Regular,f90ec0a5cb3569d535925dfa4fc38af1dcc4aac0b6b55ad0d0f0d162ce713891
2b8dda079dc8589b6c5eef81f0582af8f931dc328ff4fa9f2e9ca3c6b6bf3015,-1,1,1,57.7289105,1615171740,Regular,c3966d389b43c9f6433e92bd6890abc677d2b3155c6406d51205e7786563cc76
49f8205b0aab7e4513a64366a8f6f72c865115649e0aa57ebdf1a32531f25b0a,1,0,1,62.19584426,1615171611,Regular,a9b85fd1381d0f936ea80f87246af282151655963c5c05ac22782b60cc2dd109
5dc688639c8638389a193f0f2216206eddf7552295baca0390d7a13ed35b2a12,1,0,1,60.0488849,1615171611,Regular,a9b85fd1381d0f936ea80f87246af282151655963c5c05ac22782b60cc2dd109
67d06fe5febf96a2720632de1de369fbd6071a609a4a9bd83ef2868ade6ccd9f,1,0,1,51.46104746,1615171611,Regular,a9b85fd1381d0f936ea80f87246af282151655963c5c05ac22782b60cc2dd109
6cdc8b7203066cc96205916cc7e6f383c7003712b17b6987150b67a60b9908b5,1,0,1,55.06290602,1615171611,Regular,a9b85fd1381d0f936ea80f87246af282151655963c5c05ac22782b60cc2dd109
7a7c6723f5c01ccc56f479647ea2df88aaec4ec8638069899affcec45430dea2,1,0,1,60.1275281,1615171611,Regular,a9b85fd1381d0f936ea80f87246af282151655963c5c05ac22782b60cc2dd109
8ddc3c205fc452377da7db45257506667b45054f227ffdcba7df25a31c491390,1,0,1,70.10735018,1615171611,Regular,a9b85fd1381d0f936ea80f87246af282151655963c5c05ac22782b60cc2dd109
c3966d389b43c9f6433e92bd6890abc677d2b3155c6406d51205e7786563cc76,1,0,1,57.7289105,1615171611,Regular,2b8dda079dc8589b6c5eef81f0582af8f931dc328ff4fa9f2e9ca3c6b6bf3015
f90ec0a5cb3569d535925dfa4fc38af1dcc4aac0b6b55ad0d0f0d162ce713891,1,0,1,75.8561681,1615171611,Regular,a9b85fd1381d0f936ea80f87246af282151655963c5c05ac22782b60cc2dd109
fab159b6e7342502ff9af60cc77a690cc3c0a771de1c9bf9e9429db5a0f21020,1,0,1,53.54509226,1615171611,Regular,a9b85fd1381d0f936ea80f87246af282151655963c5c05ac22782b60cc2dd109
4c7713d6bc3e3f3a4e0cdc2683c83231558c7b1aa67b0a1f3ac49d7a31df5e02,-1,1,1,72.42732458,1614281040,Regular,d8d4a2005cddae483ff9c69103e01fb9960f850687d9c3f7b8f5bcc25b9f1d4a
14fde1608f3aedc83295a403257df5230a9d40931e188d776d9b4d198fa07387,-1,0,1,0.2619729,1614280609,Regular,6f9cf522a3eb0305ad9642b345d262f97964c7ee8600a385ef86ffb869b16cfe
6f9cf522a3eb0305ad9642b345d262f97964c7ee8600a385ef86ffb869b16cfe,1,0,1,0.2619729,1614280479,Regular,14fde1608f3aedc83295a403257df5230a9d40931e188d776d9b4d198fa07387
d8d4a2005cddae483ff9c69103e01fb9960f850687d9c3f7b8f5bcc25b9f1d4a,1,0,1,72.42732458,1614280479,Regular,4c7713d6bc3e3f3a4e0cdc2683c83231558c7b1aa67b0a1f3ac49d7a31df5e02
a005feeb7035681088a9ae1f23dcff32a8a43e1e793406a02eda0be8e81efabd,-1,2,1,56.9424785,1614271365,Regular,f98736a3554d8a2b4f4ed878c8331576c078cb13f71225bf978cc1ae27d6ac3b
a005feeb7035681088a9ae1f23dcff32a8a43e1e793406a02eda0be8e81efabd,-1,6,1,83.55533738,1614271365,Regular,2fdb93e53c1885613f719b329718cf26b81195692a520a57c8e09cdd106e2992
a005feeb7035681088a9ae1f23dcff32a8a43e1e793406a02eda0be8e81efabd,-1,5,1,90.75119018,1614271365,Regular,e4febc8d26e407e9bca9d71d9972552d50a180ffd643bf3947c61abf850e715c
a005feeb7035681088a9ae1f23dcff32a8a43e1e793406a02eda0be8e81efabd,-1,3,1,71.20835498,1614271365,Regular,8a9241ecc3cb308ee62fb8a6ff2a6a5d7ed4470e1cc8fb6e77b09159fbd63107
a005feeb7035681088a9ae1f23dcff32a8a43e1e793406a02eda0be8e81efabd,-1,0,1,82.24199594,1614271365,Regular,bbd7e9b88ebdfcb6b4cfcd5eb74523179f6e2ea7acf411ee8fe91192a1fcb8ce
4bc7929692028ffa771eb64c8d8bcda041111659b4ca5a3cdecdf20a0c78b8cc,-1,1,1,70.48483754,1614271080,Regular,06f8eee2f1155a90f39b875c9041d8d834b3ecf1d196c8d0bbdd42b5c277c891
4bc7929692028ffa771eb64c8d8bcda041111659b4ca5a3cdecdf20a0c78b8cc,-1,0,1,80.4961169,1614271080,Regular,d3900181ced46f0cca271f9f401f2c6dc553c444858657c91469fd0b31e5b0b0
4bc7929692028ffa771eb64c8d8bcda041111659b4ca5a3cdecdf20a0c78b8cc,-1,2,1,68.94343082,1614271080,Regular,c7421981b9452dc51819b7129cde712c5a5638f5a9cbbff2fe819e0e6dd32c04
4bc7929692028ffa771eb64c8d8bcda041111659b4ca5a3cdecdf20a0c78b8cc,-1,3,1,75.11692202,1614271080,Regular,98834c5fec43df1e42cf7540e4df71e661bdaeccb47aa3c44da6e595466c7677
4bc7929692028ffa771eb64c8d8bcda041111659b4ca5a3cdecdf20a0c78b8cc,-1,4,1,63.41481386,1614271080,Regular,6de860ef87b961fc8e7933fe678921e983af9f681b54618463d3249afcbb1ef0
4bc7929692028ffa771eb64c8d8bcda041111659b4ca5a3cdecdf20a0c78b8cc,-1,5,1,58.74340778,1614271080,Regular,690c69d7d996c89fd6d8e9baabd594bd6aae795049a183271e099cfea4707d99
4bc7929692028ffa771eb64c8d8bcda041111659b4ca5a3cdecdf20a0c78b8cc,-1,8,1,84.1530257,1614271080,Regular,88c2c8e7650fb1b9eee572f365f8a2c2a6f1fc8c8bcc0ff03d7f8744d73a7d09
ac2a1f888791f18629d7621d75d7e68b99ec1743642c3a72b4f227de279dbd62,-1,0,1,87.70769834,1614270720,Regular,8c7d488c8a08d58edefbba0a2111d014f10206fc73af13db268233ef6b8fa277
ac2a1f888791f18629d7621d75d7e68b99ec1743642c3a72b4f227de279dbd62,-1,3,1,78.34915754,1614270720,Regular,ad05eea2df17109745709056befcd22aff80411f5c70f070cfc08f648d265f41
ac2a1f888791f18629d7621d75d7e68b99ec1743642c3a72b4f227de279dbd62,-1,4,1,48.3090837,1614270720,Regular,ce1b63cf91f7ab6099dac349d697f8fd1499a035fb3bb5a0c829058b5afce052
d6d356c0b452b51fff1ad3a49335bbc91b858f05f9ef18d86950b4db00bc7a5e,-1,13,1,62.76993962,1614270555,Regular,3033b16baf6defc5f3972c1e16f1997ff324a2a8796a9a3f9393efe840b61a46
d6d356c0b452b51fff1ad3a49335bbc91b858f05f9ef18d86950b4db00bc7a5e,-1,7,1,51.29589674,1614270555,Regular,1376d54c4f14f6ad2b3890a65be12f2977acc0db3cb9e4e05fabc5d5a48c5f5e
d6d356c0b452b51fff1ad3a49335bbc91b858f05f9ef18d86950b4db00bc7a5e,-1,6,1,86.07191978,1614270555,Regular,19c50d29864c2de4713d8b557cb717147af31f8a9feb734a92fd2a3701c2d85f
d6d356c0b452b51fff1ad3a49335bbc91b858f05f9ef18d86950b4db00bc7a5e,-1,4,1,83.25649322,1614270555,Regular,649faa682716768475e6e28e812e15421e5a96b6497948b54cba5fc84488df6c
d6d356c0b452b51fff1ad3a49335bbc91b858f05f9ef18d86950b4db00bc7a5e,-1,3,1,65.65614506,1614270555,Regular,6de70a5b2619bb0b8ca7c7084d8edccbbb7eaa67333e3c0ceddc5b0f9844a302
d6d356c0b452b51fff1ad3a49335bbc91b858f05f9ef18d86950b4db00bc7a5e,-1,2,1,79.02548906,1614270555,Regular,1826eb4e185b549de40b4aecb2b29879e03cd5c13f9e6836c3720f3417e32627
d6d356c0b452b51fff1ad3a49335bbc91b858f05f9ef18d86950b4db00bc7a5e,-1,10,1,66.0650897,1614270555,Regular,8915fabcd2dc53ab195850f72d30d062cf2e42a844b3eeb68ce4dfb30f9ace76
d6d356c0b452b51fff1ad3a49335bbc91b858f05f9ef18d86950b4db00bc7a5e,-1,1,1,75.33712298,1614270555,Regular,bc6f18abfb6a38583a45128365da34b18af1a5f63a24e603d19e1d2da4f3590d
d6d356c0b452b51fff1ad3a49335bbc91b858f05f9ef18d86950b4db00bc7a5e,-1,11,1,53.12041898,1614270555,Regular,bd573d779d392863108d1e2224bfc37bdb275551f1653c1527ec9d5877ebf4b3
d6d356c0b452b51fff1ad3a49335bbc91b858f05f9ef18d86950b4db00bc7a5e,-1,12,1,75.09332906,1614270555,Regular,be4c198d909c4c8bfde11deafd8a7040d3cd912d9225d1a1e09f31368d4db993
6de860ef87b961fc8e7933fe678921e983af9f681b54618463d3249afcbb1ef0,1,0,1,63.41481386,1614270249,Regular,4bc7929692028ffa771eb64c8d8bcda041111659b4ca5a3cdecdf20a0c78b8cc
98834c5fec43df1e42cf7540e4df71e661bdaeccb47aa3c44da6e595466c7677,1,0,1,75.11692202,1614270249,Regular,4bc7929692028ffa771eb64c8d8bcda041111659b4ca5a3cdecdf20a0c78b8cc
ce1b63cf91f7ab6099dac349d697f8fd1499a035fb3bb5a0c829058b5afce052,1,0,1,48.3090837,1614270249,Regular,ac2a1f888791f18629d7621d75d7e68b99ec1743642c3a72b4f227de279dbd62
1376d54c4f14f6ad2b3890a65be12f2977acc0db3cb9e4e05fabc5d5a48c5f5e,1,0,1,51.29589674,1614270180,Regular,d6d356c0b452b51fff1ad3a49335bbc91b858f05f9ef18d86950b4db00bc7a5e
1826eb4e185b549de40b4aecb2b29879e03cd5c13f9e6836c3720f3417e32627,1,0,1,79.02548906,1614270180,Regular,d6d356c0b452b51fff1ad3a49335bbc91b858f05f9ef18d86950b4db00bc7a5e
2fdb93e53c1885613f719b329718cf26b81195692a520a57c8e09cdd106e2992,1,0,1,83.55533738,1614270180,Regular,a005feeb7035681088a9ae1f23dcff32a8a43e1e793406a02eda0be8e81efabd
690c69d7d996c89fd6d8e9baabd594bd6aae795049a183271e099cfea4707d99,1,0,1,58.74340778,1614270180,Regular,4bc7929692028ffa771eb64c8d8bcda041111659b4ca5a3cdecdf20a0c78b8cc
6de70a5b2619bb0b8ca7c7084d8edccbbb7eaa67333e3c0ceddc5b0f9844a302,1,0,1,65.65614506,1614270180,Regular,d6d356c0b452b51fff1ad3a49335bbc91b858f05f9ef18d86950b4db00bc7a5e
88c2c8e7650fb1b9eee572f365f8a2c2a6f1fc8c8bcc0ff03d7f8744d73a7d09,1,0,1,84.1530257,1614270180,Regular,4bc7929692028ffa771eb64c8d8bcda041111659b4ca5a3cdecdf20a0c78b8cc
