tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ea06c0d579dbcc7f5cad67e3167df38d434b5980a00bacce63b32c9b4a492d9,-1,1,1,52.18810205,1554037591,Vote,4110069b5a693595eb8081120b18fb163883d3503b496e6683a27d8219aa9190
63b6b1a57dbc2160fa54039d6b284754bf7830d991777de4693e966d409d1f1f,-1,1,1,52.18810205,1553515188,Vote,d2c0fb4ec87f1e25a145b3cb8101c7c389ff03211bf1d310b7b7fb4b7dd50d7f
8921de2103c1ae297d4c54afb9e246efefa2631d9c6b213a2c2016cb1ec665df,-1,1,1,52.18810205,1553375589,Vote,04366d1629e512d28ab657cbe5812cc58fb7724b41580757b95c4558cf2f1a6f
c1c55634b8731360c82a186ef6f126f8c2d12d0f63ee570860205cc2d67a0496,-1,1,1,52.89225473,1553355568,Regular,99138a472cb1dffe3a1307dca96c57eba97e7dfdca7758c3cec1d6b39439f834
99138a472cb1dffe3a1307dca96c57eba97e7dfdca7758c3cec1d6b39439f834,1,2,1,52.89225473,1553352602,Vote,c1c55634b8731360c82a186ef6f126f8c2d12d0f63ee570860205cc2d67a0496
1271fd94a771ae25216719bf78d01b221e01e4d59a5635a359f2416886d9eec3,-1,1,1,52.18810205,1553345229,Vote,137c54ed29230f9ee90e3b9af3c4d6bfe79cd4b89074d10b652937ee50ffd5e9
df21cbb3769c770208e26df111b8b0059a55fbfb6f5c72919b2bd4dce855838e,-1,1,1,52.89225473,1553341736,Regular,444f232626f3d3d1ea2401388272179989dcaa2094adaa2b5415643194e28895
444f232626f3d3d1ea2401388272179989dcaa2094adaa2b5415643194e28895,1,2,1,52.89225473,1553341378,Vote,df21cbb3769c770208e26df111b8b0059a55fbfb6f5c72919b2bd4dce855838e
04366d1629e512d28ab657cbe5812cc58fb7724b41580757b95c4558cf2f1a6f,-1,0,1,52.18813185,1553327429,Ticket,f446a99716a2cae57377ff38dd2c93d7a5c681dae13f0c1ca9d48e0683b06209
04366d1629e512d28ab657cbe5812cc58fb7724b41580757b95c4558cf2f1a6f,1,0,1,52.18810205,1553327429,Ticket,8921de2103c1ae297d4c54afb9e246efefa2631d9c6b213a2c2016cb1ec665df
137c54ed29230f9ee90e3b9af3c4d6bfe79cd4b89074d10b652937ee50ffd5e9,1,0,1,52.18810205,1553327429,Ticket,1271fd94a771ae25216719bf78d01b221e01e4d59a5635a359f2416886d9eec3
137c54ed29230f9ee90e3b9af3c4d6bfe79cd4b89074d10b652937ee50ffd5e9,-1,0,1,52.18813185,1553327429,Ticket,f446a99716a2cae57377ff38dd2c93d7a5c681dae13f0c1ca9d48e0683b06209
4110069b5a693595eb8081120b18fb163883d3503b496e6683a27d8219aa9190,1,0,1,52.18810205,1553327429,Ticket,3ea06c0d579dbcc7f5cad67e3167df38d434b5980a00bacce63b32c9b4a492d9
4110069b5a693595eb8081120b18fb163883d3503b496e6683a27d8219aa9190,-1,0,1,52.18813185,1553327429,Ticket,f446a99716a2cae57377ff38dd2c93d7a5c681dae13f0c1ca9d48e0683b06209
d2c0fb4ec87f1e25a145b3cb8101c7c389ff03211bf1d310b7b7fb4b7dd50d7f,-1,0,1,52.18813185,1553327429,Ticket,f446a99716a2cae57377ff38dd2c93d7a5c681dae13f0c1ca9d48e0683b06209
d2c0fb4ec87f1e25a145b3cb8101c7c389ff03211bf1d310b7b7fb4b7dd50d7f,1,0,1,52.18810205,1553327429,Ticket,63b6b1a57dbc2160fa54039d6b284754bf7830d991777de4693e966d409d1f1f
f446a99716a2cae57377ff38dd2c93d7a5c681dae13f0c1ca9d48e0683b06209,1,1,1,52.18813185,1553327127,Regular,04366d1629e512d28ab657cbe5812cc58fb7724b41580757b95c4558cf2f1a6f
f446a99716a2cae57377ff38dd2c93d7a5c681dae13f0c1ca9d48e0683b06209,1,0,1,52.18813185,1553327127,Regular,137c54ed29230f9ee90e3b9af3c4d6bfe79cd4b89074d10b652937ee50ffd5e9
f446a99716a2cae57377ff38dd2c93d7a5c681dae13f0c1ca9d48e0683b06209,1,3,1,52.18813185,1553327127,Regular,4110069b5a693595eb8081120b18fb163883d3503b496e6683a27d8219aa9190
f446a99716a2cae57377ff38dd2c93d7a5c681dae13f0c1ca9d48e0683b06209,1,2,1,52.18813185,1553327127,Regular,d2c0fb4ec87f1e25a145b3cb8101c7c389ff03211bf1d310b7b7fb4b7dd50d7f
