tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f410622a7db8962b48e704c2d310986e6a9dae092e1dba688012d7ae20054c6,-1,2,1,61.65730209,1571717866,Regular,3e16fa85f68a6c7a7c49507f69d6cd41a07ec73fbd6570c021674c60ae4bdf69
3e16fa85f68a6c7a7c49507f69d6cd41a07ec73fbd6570c021674c60ae4bdf69,1,2,1,61.65730209,1571714973,Vote,7f410622a7db8962b48e704c2d310986e6a9dae092e1dba688012d7ae20054c6
23fc4a79dc6e5c7aaba2df75433b2ceb9942e2f61bd1912660315f5e05e6d8f2,-1,0,1,61.28854326,1571477951,Ticket,2181f30c11efdf8d9822e7e4a2c3c5f5349a9b2b70010ee8f872cf794fa7ae92
61690508fe0174e4e791d2c3baf2fa2bfb6c3d11585ba1fd0aad81be362f60b8,-1,0,1,61.28854326,1571477951,Ticket,2181f30c11efdf8d9822e7e4a2c3c5f5349a9b2b70010ee8f872cf794fa7ae92
94c850a3b84d84e89d93ab244d041d13d019daaa62f641204315e1a8eeb6fd16,-1,0,1,61.28854326,1571477951,Ticket,2181f30c11efdf8d9822e7e4a2c3c5f5349a9b2b70010ee8f872cf794fa7ae92
957940a53eb1d643e0572b5cd74adb1538011668bb10a4345f49b51f10f671b7,-1,0,1,61.28854326,1571477951,Ticket,2181f30c11efdf8d9822e7e4a2c3c5f5349a9b2b70010ee8f872cf794fa7ae92
eeeaeaabff83f1da73945d01cd64970280b21502e018e2dfc64a3b06bc9c3255,-1,0,1,61.28854326,1571477951,Ticket,2181f30c11efdf8d9822e7e4a2c3c5f5349a9b2b70010ee8f872cf794fa7ae92
2181f30c11efdf8d9822e7e4a2c3c5f5349a9b2b70010ee8f872cf794fa7ae92,1,4,1,61.28854326,1571477727,Regular,61690508fe0174e4e791d2c3baf2fa2bfb6c3d11585ba1fd0aad81be362f60b8
2181f30c11efdf8d9822e7e4a2c3c5f5349a9b2b70010ee8f872cf794fa7ae92,1,2,1,61.28854326,1571477727,Regular,23fc4a79dc6e5c7aaba2df75433b2ceb9942e2f61bd1912660315f5e05e6d8f2
2181f30c11efdf8d9822e7e4a2c3c5f5349a9b2b70010ee8f872cf794fa7ae92,1,3,1,61.28854326,1571477727,Regular,94c850a3b84d84e89d93ab244d041d13d019daaa62f641204315e1a8eeb6fd16
2181f30c11efdf8d9822e7e4a2c3c5f5349a9b2b70010ee8f872cf794fa7ae92,1,0,1,61.28854326,1571477727,Regular,957940a53eb1d643e0572b5cd74adb1538011668bb10a4345f49b51f10f671b7
2181f30c11efdf8d9822e7e4a2c3c5f5349a9b2b70010ee8f872cf794fa7ae92,1,1,1,61.28854326,1571477727,Regular,eeeaeaabff83f1da73945d01cd64970280b21502e018e2dfc64a3b06bc9c3255
