tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8449544c50b593d6234cf6aa4b24e5e7974e5ae0511bbc4bbe81ac6ba9658fc,-1,1,1,61.28851346,1571884129,Vote,d32e2b08592ba482e29360e220df55f9a245d4600c275e57a073d63b6b1d9ee1
b138940ecd1f0f80b0777f90c11d95bd021cf8ab32b8070ef4708d80c281362f,-1,4,1,61.65365072,1571859900,Regular,f564bacf908ea553feebe436d14c4eb667b86c82e5a3968ab1de0d9a98dcb9c6
f564bacf908ea553feebe436d14c4eb667b86c82e5a3968ab1de0d9a98dcb9c6,1,2,1,61.65365072,1571856196,Vote,b138940ecd1f0f80b0777f90c11d95bd021cf8ab32b8070ef4708d80c281362f
bd58030072992982bc939ae81f89c439d1f2a82bf7e2d53bb9ce9d77df46dd30,-1,1,1,61.28851346,1571675916,Vote,70764da93adc3746e6785def379ccfb9392cc2601c36bb6ca5d88f137d89e111
467a65a309711391a6057566de5bf0f317de014caab585ce36e93a639685915e,-1,1,1,61.28851346,1571649819,Vote,7adfddf6946f9fd7a20d182e809605d0dbd75632f5cfb9f6accbbb6c57b7a05b
ba8731cd3378df626eacbfc847f178aae9b29e3d182cdbecaf1747757e004193,-1,1,1,61.28851346,1571597710,Vote,2ec26282fc1522553095fc535f84db65918a4674e603cf60f7aa60e1c3021173
ab404c28a1e59697af3fe7ff9e9d31e0278b7f9fae6cc443fd2714f5254ed9ea,-1,1,1,61.28851346,1571542578,Vote,a26f6c03a4a3450f64ed1d21f6e94cbbe38a113e41ae20a20296135a0efabf1f
c3891aa326e2a204c243bf2c55fd344cc35efac93c56a55b2b8580ae73f75e0a,-1,0,1,61.65730209,1571540480,Regular,0dbcbe8bc0c425fa5e1c238ab0a6ef9b56ae91e6f3461a4f6e14d716ec04ed33
1dfab74e04f0a1a7c7d7eeecb054e06b8d81a904ca460797891e7a5461d509c3,-1,0,1,61.28851346,1571540221,Revocation,e18fa3de2f2f147dc015a5f1969abf18d2d67a752299dc065bef3a052b661e09
0dbcbe8bc0c425fa5e1c238ab0a6ef9b56ae91e6f3461a4f6e14d716ec04ed33,1,2,1,61.65730209,1571538471,Vote,c3891aa326e2a204c243bf2c55fd344cc35efac93c56a55b2b8580ae73f75e0a
e18fa3de2f2f147dc015a5f1969abf18d2d67a752299dc065bef3a052b661e09,1,0,1,61.28851346,1571488014,Ticket,1dfab74e04f0a1a7c7d7eeecb054e06b8d81a904ca460797891e7a5461d509c3
2ec26282fc1522553095fc535f84db65918a4674e603cf60f7aa60e1c3021173,1,0,1,61.28851346,1571487997,Ticket,ba8731cd3378df626eacbfc847f178aae9b29e3d182cdbecaf1747757e004193
70764da93adc3746e6785def379ccfb9392cc2601c36bb6ca5d88f137d89e111,1,0,1,61.28851346,1571487997,Ticket,bd58030072992982bc939ae81f89c439d1f2a82bf7e2d53bb9ce9d77df46dd30
7adfddf6946f9fd7a20d182e809605d0dbd75632f5cfb9f6accbbb6c57b7a05b,1,0,1,61.28851346,1571487997,Ticket,467a65a309711391a6057566de5bf0f317de014caab585ce36e93a639685915e
a26f6c03a4a3450f64ed1d21f6e94cbbe38a113e41ae20a20296135a0efabf1f,1,0,1,61.28851346,1571487997,Ticket,ab404c28a1e59697af3fe7ff9e9d31e0278b7f9fae6cc443fd2714f5254ed9ea
d32e2b08592ba482e29360e220df55f9a245d4600c275e57a073d63b6b1d9ee1,1,0,1,61.28851346,1571487997,Ticket,e8449544c50b593d6234cf6aa4b24e5e7974e5ae0511bbc4bbe81ac6ba9658fc
